#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Sep 1 2019 - Sep 30 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2019,0,8.48019104253884,0,0.0106430341005761
9/2/2019,0,8.48019104253884,0,0.0112856498959677
9/3/2019,0,8.48019104253884,0,0.0188515817605543
9/4/2019,0,8.48019104253884,0,0.0271438095971532
9/5/2019,0,8.48019104253884,0,0.0343480047451565
9/6/2019,0.00355939604982073,8.48019104253884,0,0.0630735975511484
9/7/2019,0,8.48019104253884,0,0.0457567039877694
9/8/2019,0,8.48019104253884,0,0.0354037325846065
9/9/2019,0,8.48019104253884,0,0.0441698812674615
9/10/2019,0,8.48019104253884,0,0.0446927099557956
9/11/2019,0,8.48019104253884,0,0.0557946469518834
9/12/2019,0,8.48019104253884,0,0.0273004370704797
9/13/2019,0,8.48019104253884,0,0.0209527956758834
9/14/2019,0,8.48019104253884,0,0.0305371958105582
9/15/2019,0,8.48019104253884,0,6.13524010358004
9/16/2019,0,8.48019104253884,0,1.67532273630729
9/17/2019,0,8.48019104253884,0,0.0622619747963527
9/18/2019,0.00228801594382868,8.48019104253884,0,0.0609266760001329
9/19/2019,0.00465984820980217,8.48019104253884,0,0.0649318808819878
9/20/2019,0,8.48019104253884,0,0.0303625101312528
9/21/2019,0,8.48019104253884,0,0.0318128217488854
9/22/2019,0,8.48019104253884,0,0.0323342132048584
9/23/2019,0,8.48019104253884,0,0.036171313856795
9/24/2019,0,8.48019104253884,0,0.00882312091089436
9/25/2019,0,8.48019104253884,0,0.00515170458659842
9/26/2019,0,8.48019104253884,0,0.0314205583482697
9/27/2019,0.00511156904767604,8.48019104253884,0,0.0656946812414582
9/28/2019,0.0101585047473487,8.48019104253884,0,0.074217211182858
9/29/2019,0.000527476581896499,8.48019104253884,0,0.0579537335419888
9/30/2019,0.0115533804902017,8.48019104253884,0,0.0765726741787047
