#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,0,0,0,0.00549779730860206
10/2/2021,0,0,0,0
10/3/2021,0,0.00162852541122433,0.00907871553551466,0.023288438980948
10/4/2021,0,0.00157037792714159,0.00923691700688144,0.0209617599058895
10/5/2021,0,0,0,0
10/6/2021,0,0,0,0
10/7/2021,0,0.0288352309732997,0,0.00591334179611032
10/8/2021,0,0,0,0
10/9/2021,0,0,0,0
10/10/2021,0,0,0,0
10/11/2021,0,0,0,0
10/12/2021,0,0,0,0
10/13/2021,0,0.0204145361652883,0,0
10/14/2021,0,0,0,0
10/15/2021,0,0,0,0
10/16/2021,0,0,0,0
10/17/2021,0,0,0,0
10/18/2021,0,0,0,0
10/19/2021,0,0,0,0
10/20/2021,0,0,0,0
10/21/2021,0,0,0,0
10/22/2021,0,0,0,0
10/23/2021,0,0,0,0
10/24/2021,1145052.03848162,622.803329071302,581.931386926123,243.671175542113
10/25/2021,4788523.5034147,867.271646858227,1790.80794461999,4733.93853594342
10/26/2021,184365.971795423,44.7617405682138,190.605134440246,288.164471055125
10/27/2021,69253.7410092711,12.4411689993245,111.827692056918,104.093626788149
10/28/2021,0,0,0,0
10/29/2021,0,0,0,0
10/30/2021,16804.8874786817,2.12918357877753,3.97660531455861,6.17813008007079
10/31/2021,0,0,0,0
