#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,21658.8944408437,6.20872450714495,3.64033360818191,0.359576976449804
10/2/2019,60869.3498842413,24.880347439793,12.4501012085454,29.1951322903517
10/3/2019,4492.24266378085,0.561873543978726,0.494944454538903,3.0579488086034
10/4/2019,0,0,0,0
10/5/2019,6999.99062156677,3.08689953584138,4.09079128803486,5.86939712270141
10/6/2019,0,0,0,0
10/7/2019,70489.6005756408,11.2714262638535,3.03124447494913,1.17025536623632
10/8/2019,0,0,0,0
10/9/2019,0,0,0,0
10/10/2019,1947.93493623038,0.672861635919666,0.651360919800672,0.49078057134974
10/11/2019,0,0,0,0
10/12/2019,0,0,0,0
10/13/2019,70913.235507819,18.3654076269727,42.1271235100713,1.17728847535679
10/14/2019,0,0,0,0
10/15/2019,0,0,0,0
10/16/2019,0,0,0,0
10/17/2019,17223.2313095157,9.6717094424262,3.18208000612174,8.56778471652742
10/18/2019,0,0,0,0
10/19/2019,8495.90948535999,3.74657916913581,4.96500558151666,7.1237047853276
10/20/2019,178214.191670016,0.571698181837697,0.692172086383127,2.95867918725837
10/21/2019,690692.89038074,476.945148313739,59.0106789755484,11.4667561567749
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,5832.12230398258,2.57188567905601,3.40828958232885,4.89015539031912
10/25/2019,0,0,0,0
10/26/2019,0,0,0,0
10/27/2019,0,0,0,0
10/28/2019,0,0,0,0
10/29/2019,1536.51633107662,0.55113398715791,0.159286122889164,0.0255089611384965
10/30/2019,1103467.47443619,286.603010266558,196.952312030916,131.900859201088
10/31/2019,1845873.20107714,405.052250066906,365.050540675547,212.000878478899
