#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Apr 1 2023 - Apr 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2023,25118.9800680826,69.9507774160977,2.54504636794958,0.0791868345178135
4/2/2023,0,51.1984566310827,0,0
4/3/2023,0,51.2171894199539,0,0
4/4/2023,195.68726131139,51.3665628470115,0.0190478094643558,0.000660962407853223
4/5/2023,603401.648015092,163.909359526044,65.3786671763473,11.2220217956383
4/6/2023,2134680.39453997,972.86661781745,459.099043307803,6.13985794357532
4/7/2023,3562622.50562978,938.269272280631,436.797398072229,9.49015499531603
4/8/2023,4065915.34557081,850.664625952812,385.797595135689,11.2593290562841
4/9/2023,4111781.98435898,884.555319250077,403.473853218144,12.6525136814599
4/10/2023,4136633.78549918,910.823972116616,520.680908844878,13.9326239266477
4/11/2023,3762456.59647074,727.878071307752,514.362676580421,14.2479707097727
4/12/2023,3818359.9590423,870.131024917408,382.870194351473,10.3025381341066
4/13/2023,3499368.50422133,775.898760824228,356.072062016204,9.7414468975603
4/14/2023,3579832.98851081,930.836546943676,521.890388873879,10.0455460095016
4/15/2023,3425668.63759793,888.629937484722,649.118449289874,9.07633662311584
4/16/2023,3248108.67350966,829.683222286201,688.441444834113,8.38626062147081
4/17/2023,3763000.63218228,887.194019260391,863.221787696187,11.1123888280413
4/18/2023,4282416.17525411,1234.98089848635,934.956100475055,16.9333004911628
4/19/2023,3346519.19784817,1371.64597167493,457.450593686748,8.74841665071927
4/20/2023,3178649.25172689,1428.67355708748,403.360974742877,11.6303747657931
4/21/2023,2845093.05655429,1216.05519268579,413.837757739917,8.90298100266331
4/22/2023,2485780.15881036,1011.12989885083,502.706325149228,8.88442990902478
4/23/2023,2511613.88744819,1010.75403376498,533.109214720393,8.4858360082096
4/24/2023,2568148.91470941,1004.72903749113,535.921226039565,8.04152757156427
4/25/2023,2618347.01151944,1019.72770264894,482.524244389658,8.96416615264532
4/26/2023,2500834.93776761,999.074134093418,469.960072234569,9.50292220870582
4/27/2023,1824167.69823257,885.317335283393,427.241889262004,7.28131839499904
4/28/2023,1653791.25374583,797.458983665411,475.051622993453,6.09525135974302
4/29/2023,1927605.76998013,894.627146564089,485.533571064414,6.29065422176779
4/30/2023,1937789.62113078,859.474714626674,584.760292741473,5.89081856489692
