#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0,0,0
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,15871.6065213596,2.59013720524087,21.0990436575805,56.3201134052063
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,51401.1457568536,8.38831405237169,68.3305131660112,182.396051356718
3/10/2023,35177.7407294381,5.74076574649289,46.7638034263642,124.827587210824
3/11/2023,4703.76813792408,0.767622662675488,6.25299078348715,16.6912375633281
3/12/2023,0,0,0,0
3/13/2023,0,0,0,0
3/14/2023,0,0,0,0
3/15/2023,0,0,0,0
3/16/2023,0,0,0,0
3/17/2023,20.8333333333333,0,1.38487728887522E-05,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,2490.78906891627,0.406479673568333,3.3111498345277,8.83852070305706
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0,0,0,0
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,1659.40658405854,0.30009966225097,2.82754058583218,2.60705239282307
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
