#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Feb 1 2021 - Feb 28 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2021,11341.0955071806,7.67843531078129,0.974833287929325,0.188282778848134
2/2/2021,12053.8058366267,8.16097248335977,1.03609489650631,0.200115064473179
2/3/2021,13736.4894794907,9.30022552042848,1.18073136721406,0.228050668401403
2/4/2021,15419.1731223548,10.4394785574972,1.32536783792181,0.255986272329626
2/5/2021,15878.8934876923,10.7507300661418,1.36488348391793,0.26361846516532
2/6/2021,9923.47854404188,6.71864442108859,0.852980843928133,0.164747763117686
2/7/2021,14946.6356724355,10.1195493020888,1.2847504887704,0.248141292616309
2/8/2021,12132.1688792507,8.21402781237658,1.04283065694894,0.201416033274201
2/9/2021,9385.09588534594,6.35413497712652,0.806703715143846,0.155809633375393
2/10/2021,10357.0833230682,7.01221449499293,0.890251703002767,0.171946389799316
2/11/2021,4054.70491653529,2.74521887115851,0.34852553025999,0.0673154642433875
2/12/2021,9226.93150685553,6.24705052942571,0.79310856456783,0.15318381749384
2/13/2021,8963.4155646631,6.06863830159436,0.770457832794467,0.148808974354978
2/14/2021,5641.27723090923,3.81940018583694,0.484900671865978,0
2/15/2021,7802.72945265077,5.28280123483427,0.670690093592333,0.129539477294332
2/16/2021,8954.54972535775,6.06263572683968,0.769695762210121,0.148661785323709
2/17/2021,10630.5235934929,7.1973459425228,0.913755488655719,0.176485994807665
2/18/2021,12361.3085175414,8.36916572552064,1.06252654495627,0.205220167346991
2/19/2021,11853.3983718142,8.02528755297667,1.01886870634461,0.196787936652688
2/20/2021,10724.5031425537,7.26097435368844,0.921833578885277,0.178046225972357
2/21/2021,12735.6805681071,8.62263255953264,1.09470600563806,0.211435423179988
2/22/2021,12165.3250195719,8.23647602105717,1.04568062054054,0.201966485409235
2/23/2021,8664.67369368656,5.86637652454974,0.74477922704233,0.143849316834226
2/24/2021,7164.30111615671,4.85055633580881,0.615813455442367,0.118940407635287
2/25/2021,3781.88377438244,2.5605066015098,0.325074962292097,0.0627861378885801
2/26/2021,6952.26680687573,4.70699950512615,0.597587870203328,0.115420253084318
2/27/2021,6453.12511492287,4.36905797292167,0.554683731321777,0.107133594644634
2/28/2021,3770.7762724716,2.55298631964348,0.32412020773584,0.0626017331875959
