#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Sep 1 2020 - Sep 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2020,10605.6588555985,7.11473085587743,0.873204664958083,0.238956475941786
9/2/2020,10422.1239258172,6.99160775284107,0.858093528625126,0.234821243927454
9/3/2020,9897.37630184448,6.63958453932275,0.81488903945407,0.222998136594792
9/4/2020,9474.11517514749,6.35564282111306,0.780040323748668,0.213461625132774
9/5/2020,5125.49325091099,3.43840071421854,0.42200156330166,0.115482670277913
9/6/2020,150.300965519846,0.10082833434603,0.0123748562938504,0.00338643638648734
9/7/2020,4699.85905738249,3.15286704099322,0.38695746388123,0.105892691162923
9/8/2020,8191.99496116194,5.49554158915876,0.674478437671383,0.184574129104558
9/9/2020,189.792298295888,0.127320814225591,0.0156263295379902,0.00427621700633313
9/10/2020,5994.29000659028,4.02122684216388,0.493532940115571,0.13505756080319
9/11/2020,9892.85856879709,6.63655385022097,0.81451707712474,0.222896347391221
9/12/2020,10319.2246235019,6.92257848731421,0.849621433489315,0.23250281609634
9/13/2020,9745.76410587773,6.53787657535193,0.802406224516757,0.219582156828585
9/14/2020,10702.185182339,7.17948485604056,0.881152048515175,0
9/15/2020,6836.8012218029,4.58641950213067,0.562900127333253,0.154040210883658
9/16/2020,6181.9694878701,4.14713028811262,0.508985313306317,0.139286173854376
9/17/2020,7777.49220811471,5.21747536365552,0.640350832538417,0.175234952869972
9/18/2020,6317.37323302979,4.23796492807282,0.520133624178472,0.142336960440407
9/19/2020,5725.82829124427,3.84113120871007,0.47142945504269,0.129008840370276
9/20/2020,3705.80605681725,2.4860136515156,0.305113258902777,0.0834956477402938
9/21/2020,6042.54845061962,4.05360067630912,0.497506243332636,0.136144873517723
9/22/2020,6289.45498833436,4.21923617206804,0.517835007766479,0.141707933478694
9/23/2020,6519.05524714427,4.37326187364055,0.53673887972749,0.146881065055671
9/24/2020,9973.26847999243,7.20903037866119,0.690159312999696,0.165574366464206
9/25/2020,5950.49769427089,3.99184908072999,0.489927350691354,0.134070874660663
9/26/2020,6085.14965407928,4.44803880566963,0.394051271127406,0.101024533816102
9/27/2020,3564.30532347022,2.39108889036869,0.293462959554482,0.0803074896971059
9/28/2020,5310.29304147835,3.56237234012231,0.437216840485644,0.119646400915491
9/29/2020,1099.14714312275,0.737355047979589,0.0904970097490446,0.0247649232771097
9/30/2020,545.547261608547,0.365976502577854,0.0449170032977466,0.0122917447061627
