#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Apr 1 2023 - Apr 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2023,45293.1623954072,12.2150515530227,2.78626277638627,2.81423496205363
4/2/2023,39961.8638327535,10.7772608724149,2.45830160191041,2.4829812801582
4/3/2023,38650.6417275862,10.4236391607699,2.37764021396606,2.40151010666925
4/4/2023,42386.2977693618,11.4311031734677,2.60744354021022,2.63362050221181
4/5/2023,38648.3488951148,10.4230208098895,2.37749916764848,2.40136764434244
4/6/2023,31758.1230471493,8.56480514346915,1.95363872634205,1.97325193211838
4/7/2023,20863.1666227008,5.62655911792626,1.28342251863319,1.29630720893776
4/8/2023,45927.7959158367,12.3862050066422,2.82530301250807,2.85366713562747
4/9/2023,33934.2741380455,9.15168838051067,2.08750724997093,2.10846440479245
4/10/2023,13713.4927367928,3.69837326194103,0.843601822570989,0.852071011841386
4/11/2023,633165.897841479,468.615977096758,58.5572544073755,57.7145098642669
4/12/2023,195131.85769321,66.081393717385,20.8499995114699,92.1121997305883
4/13/2023,912639.336268943,521.90674550416,88.7564972805644,340.895352009051
4/14/2023,206294.143885328,93.5221924088157,15.2717562936714,74.1693961583847
4/15/2023,62272.9531871083,16.7943083085899,3.8307948101782,3.86925338795199
4/16/2023,8801.06486372797,2.37354724965804,0.54140797695444,0.5468433452842
4/17/2023,22805.2135119311,6.15030711024442,1.40288984374997,1.41697390484887
4/18/2023,7411.99566314435,1.99893106040371,0.455957732309936,0.460535238226726
4/19/2023,851.937879580137,0.229757971593952,0.0524079723324482,0.0529341127758253
4/20/2023,53.368484694718,0.0143928742745238,0.00328302583597279,0.00331598518532521
4/21/2023,0,0,0,0
4/22/2023,0,0,0,0
4/23/2023,1377.51210971879,0.371499373089354,0.0847392964488603,0.0855900214248667
4/24/2023,2497.81982447409,0.673633641646692,0.153656358509371,0.155198963975596
4/25/2023,174.899866624634,0.04716850788174,0.0107591733983352,0.010867188190937
4/26/2023,23.4257748836366,0.0063176654651551,0.0014410644148994,0.00145553172276204
4/27/2023,0,0,0,0
4/28/2023,45.8253361833229,0.0123585727803066,0.00281900008015176,0.00284730092611165
4/29/2023,1809.17344758273,0.487913534004501,0.111293457255644,0.112410767968869
4/30/2023,5249.50251216095,1.41573121465836,0.322929393105556,0.326171384858075
