#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jun 1 2021 - Jun 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2021,0.332521841978531,234.793843624861,21.4630853577592,3.57048572762429
6/2/2021,0.256057859055082,173.698274172669,35.7223275861832,2.33695074247199
6/3/2021,0.326421975324099,215.519937502589,22.025524460199,3.54480597138715
6/4/2021,0.313702358380877,210.075164295416,21.8852402276652,3.38698702917406
6/5/2021,0.275576936965651,188.314033087319,21.4730547492363,2.91106593748398
6/6/2021,0.288288299482973,191.678163822944,25.5282838651303,2.92701940686389
6/7/2021,0.275117955869081,189.394178096377,16.9532491586055,2.36612543713845
6/8/2021,0.315645933927149,211.726735326975,17.9564376287341,2.45714974625513
6/9/2021,0.301012069574577,203.545807043294,15.4322543651088,2.13828975409905
6/10/2021,0.325288253622155,222.877830025653,19.7416652555781,2.49996062563276
6/11/2021,0.304482411379985,211.637229122268,18.8372699895274,2.47664880774915
6/12/2021,0.305788273283015,211.295234186628,19.8758592353718,3.11527361082692
6/13/2021,0.323832218880139,218.977682501308,20.1581603865106,3.31891589709026
6/14/2021,0.336705377265125,229.301978419411,19.3290702727282,3.25943457135676
6/15/2021,0.342703574603104,219.673322990254,18.3986389383909,3.49233216774419
6/16/2021,0.382607456802517,253.469141113201,27.3558831600643,4.91754546897003
6/17/2021,0.389966514391691,251.365671974687,28.1408595079122,6.29257454126391
6/18/2021,0.358752902708467,229.285280732086,24.2813098518269,5.58941484115289
6/19/2021,0.249199728667826,178.907023393279,17.7657721154174,3.19048576558797
6/20/2021,0.212067219875776,159.272171102141,15.2631266751688,2.27774036991058
6/21/2021,0.264129248222576,187.370507345635,17.6671320007127,2.49591503773899
6/22/2021,0.32440360933438,221.453723595381,23.4663638277309,3.08624490782226
6/23/2021,0.29174697791659,203.255279893272,18.5771823344498,2.7371472235205
6/24/2021,0.338339807873052,229.145418559265,20.7995653495487,3.13233185715212
6/25/2021,0.235654469415282,175.589898550006,15.7397406779358,2.1653151891544
6/26/2021,0.188339588271223,146.438805205874,17.5254222014521,1.88421675950082
6/27/2021,0.210731639049282,158.679146269804,15.0065365464182,2.05637867833835
6/28/2021,0.258556151482656,177.63978387733,15.8405959504185,1.81213019048533
6/29/2021,0.301781284429807,206.093516847454,21.5200243575754,3.36576243924704
6/30/2021,0.275283404619804,191.23324630856,20.0438998082726,2.85258426195881
