#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
3/2/2022,0,0,0,0
3/3/2022,0,0,0,0
3/4/2022,0,0,0,0
3/5/2022,0,0,0,0
3/6/2022,0,0,0,0
3/7/2022,0,0,0,0
3/8/2022,0,0,0,0
3/9/2022,0,0,0,0
3/10/2022,0,0,0,0
3/11/2022,0,0,0,0
3/12/2022,0,0,0,0
3/13/2022,0,0,0,0
3/14/2022,0,0,0,0
3/15/2022,0,0,0,0
3/16/2022,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
3/17/2022,0,0,0,0
3/18/2022,0,0,0,0
3/19/2022,0,0,0,0
3/20/2022,0,0.00305977349530979,0.00633664092402303,3.80572238303416E-05
3/21/2022,3256.2617792502,0.219285064503871,3.4610015349563,6.3286825111706
3/22/2022,121394.367679566,3.30865694647628,273.957016582613,246.998185445552
3/23/2022,0,0,0,0
3/24/2022,1232.94960532659,0.0641120236391842,1.24949087514069,4.0148762285524
3/25/2022,0,0,0,0.00340657333179218
3/26/2022,0,0,0,0
3/27/2022,42.1730750872765,0.002821548596515,0.0398447167775288,0.0738330059578983
3/28/2022,0,0,0,0
3/29/2022,0,0,0,0
3/30/2022,0,0,0,0
3/31/2022,0,0.00230638559662748,0.00384683930660824,1.38257755374245E-05
