#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Sep 1 2023 - Sep 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2023,159023.888238561,105.856501864755,18.34906656063,0.0373975625662107
9/2/2023,184231.765897537,117.738934572516,19.9753237615824,0.0404346342393885
9/3/2023,180542.443802828,120.63902678873,19.5747026460147,0.0420272282236962
9/4/2023,174156.228869276,117.05980802394,18.5546023165294,0.0397450395209465
9/5/2023,258275.241704077,140.100171937157,20.8304482870629,0.0396438047345769
9/6/2023,158103.772521934,100.59376892594,22.7718930208677,0.0486967512263871
9/7/2023,175834.731871526,116.918442385424,20.34209789673,0.0325215655348693
9/8/2023,135456.847883948,89.0593701664174,14.2458775482537,0.0262149626723933
9/9/2023,141024.899888329,91.9600303240376,14.3379710229425,0.0278343913703386
9/10/2023,210181.056390482,124.849307933704,35.2349021050793,0.0427029169162564
9/11/2023,248503.0349245,142.65872027193,25.8817959958197,0.0346068529541193
9/12/2023,211191.395550509,141.927380822751,27.0241377256319,0.0417577889550863
9/13/2023,209051.800381494,141.034292998158,26.4030062864544,0.0431423654325929
9/14/2023,212574.57507267,144.187527769432,25.7528857727635,0.0336354446184518
9/15/2023,209994.238254092,141.765875863615,25.0455987427434,0.0358924278826453
9/16/2023,212810.835680662,144.194140590214,26.2486403540592,0.0320855864236841
9/17/2023,213698.571971423,145.775177010922,25.3692036043591,0.0313735025509709
9/18/2023,205868.678571379,140.757660286514,23.9123357543242,0.029850569495667
9/19/2023,216742.329898872,147.810059191979,25.7251521109652,0.0313051193984187
9/20/2023,213749.422801015,142.502370133137,25.8391872350861,0.0232750272952926
9/21/2023,222248.288170063,154.561914406139,22.5055452751911,0.0770090155077178
9/22/2023,223152.683725827,158.808604574719,17.6264998903826,0.10245781333842
9/23/2023,222849.61019618,157.770749252645,18.5017729211687,0.122563012420809
9/24/2023,216538.831730641,153.121017577755,18.5293898818468,0.128138683585996
9/25/2023,381101.792124172,270.51523131668,33.1479161859542,0.269563709346087
9/26/2023,224955.855580529,159.549293175644,22.4680849485676,0.152673213755699
9/27/2023,222174.264017225,157.913247346632,21.1806908532778,0.144719388615942
9/28/2023,221961.305456705,158.233016465908,20.7421592274816,0.143375406990932
9/29/2023,218349.683226269,155.058649071039,20.5843111451195,0.138805196495039
9/30/2023,217873.270485468,154.183302063216,21.4003139759769,0.144174065678113
