#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2019 - May 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2019,0,0,0,0
5/2/2019,0,0,0,0
5/3/2019,0.00107411677190275,0.10338420898028,0,0.824577858675119
5/4/2019,0,0,0,0
5/5/2019,0,0,0,0
5/6/2019,0.0068237643624242,0.740381438400671,0,5.31895486362826
5/7/2019,0.356969088754203,622.392481342059,0.146786218621235,188.73116126331
5/8/2019,0,0,0,0
5/9/2019,0,0,0,0
5/10/2019,0,0,0,0
5/11/2019,0,0,0,0
5/12/2019,0,0,0,0
5/13/2019,0,0,0,0
5/14/2019,0,0,0,0
5/15/2019,0.0313373795348323,18.0150339607852,0.0221884828281537,32.0004209127296
5/16/2019,0,0,0,0
5/17/2019,0,0,0,0
5/18/2019,0,0,0,0
5/19/2019,0,0,0,0
5/20/2019,0,0,0,0
5/21/2019,0,0,0,0
5/22/2019,0,0,0,0
5/23/2019,0,0,0,0
5/24/2019,0,0,0,0
5/25/2019,0,0,0,0
5/26/2019,0,0,0,0
5/27/2019,0,0,0,0
5/28/2019,5.84595189947221E-06,0.00054414713356681,0,0.00451175548636129
5/29/2019,0,0,0,0
5/30/2019,0,0,0,0
5/31/2019,0,0,0,0
