#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,61201.6583439867,44.629491658426,5.39230287910237,0.0136313608065987
11/2/2020,3191548.16577699,1718.21285558773,221.421920156137,0.897505227684531
11/3/2020,10043143.6128612,1425.76061097183,90.4146920806601,0.447398207971233
11/4/2020,664209.155776659,144.956947801476,30.5646542281741,0.140501017882283
11/5/2020,9905628.95032814,2118.23125116068,71.3420551996775,0.255793760924766
11/6/2020,439339.904629328,101.53255124724,9.3670061911449,0.00879712157518437
11/7/2020,442408.605044672,92.8777506359156,8.75091767784493,0.00887752335110886
11/8/2020,556734.488342593,121.542546384892,18.4164929473851,0.0760160608598345
11/9/2020,401823.735009589,87.9146855153735,9.710085585935,0.090881969183845
11/10/2020,348107.031528442,85.4886915042406,7.45796699125539,0.10439086115455
11/11/2020,381989.06735208,104.309502340277,8.67721235101514,0.115573772764263
11/12/2020,422418.556624936,86.6179707333338,6.72048165427281,0.135356112292827
11/13/2020,367162.810660464,54.6132125298559,4.40083299470012,0.124546804982394
11/14/2020,328150.460859501,98.3151984769068,7.71446910873918,0.0958190324673274
11/15/2020,352431.485675664,95.9885626840025,7.66950101561275,0.1065013323301
11/16/2020,410924.070865005,107.960745362487,19.3211917543498,0.14169791881609
11/17/2020,459538.425097614,111.427165453361,15.4213243400497,0.173052951206359
11/18/2020,395974.94035112,42.5266328163003,4.02829162149828,0.130234697270464
11/19/2020,449595.253620131,52.5969326999316,4.82833678942171,0.146602075483252
11/20/2020,466596.753117802,66.6612719343907,5.67035219713764,0.142955065427986
11/21/2020,394044.63064389,84.6553237852147,6.76802201219355,0.125763174366892
11/22/2020,324875.374436484,97.4794338479848,7.41020569057723,0.0991520982565506
11/23/2020,435710.39068646,113.695734957956,9.6404939441284,0.145763600626023
11/24/2020,370836.024409661,108.950382441722,7.90640875131346,0.115528015060239
11/25/2020,420220.240706807,116.997918472864,7.84785717608185,0.125507547586793
11/26/2020,405749.145349268,112.336249599795,8.19801140831153,0.124854479196266
11/27/2020,382253.21677203,95.4533575874292,7.38600111101511,0.118715568337649
11/28/2020,370456.602683913,96.467676384867,7.19970000116271,0.107803382739448
11/29/2020,354044.200931156,97.7740552836226,6.91285694587701,0.110118692528215
11/30/2020,451248.478822251,124.064521112062,8.62017065774038,0.116914788533205
