#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Oct 1 2020 - Oct 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2020,0,0,0,0
10/2/2020,0,0,0,0
10/3/2020,0,0,0,0
10/4/2020,0,0,0,0
10/5/2020,0.00200757375523271,5.47800277586739,0.894808458085538,0.169761163426483
10/6/2020,0,6.29047222917941,1.02752188823611,0.210326472420611
10/7/2020,0,3.0426545899198,0.497004688293886,0.0948329217385229
10/8/2020,0,0,0,0
10/9/2020,0,0,0,0
10/10/2020,0,0,0,0
10/11/2020,0.000512689994303165,0.2196661820397,0.0493630625045789,0.0362644027838011
10/12/2020,0.000583338643481276,0.246037178708834,0.0574584989861081,0.0247628031570113
10/13/2020,0,0,0,0
10/14/2020,0,0,0,0
10/15/2020,0,0,0,0
10/16/2020,0,0,0,0
10/17/2020,0,0,0,0
10/18/2020,0,0,0,0
10/19/2020,0,0,0,0
10/20/2020,0,0,0,0
10/21/2020,0,0,0,0
10/22/2020,0,0,0,0
10/23/2020,0,0,0,0
10/24/2020,0.0192444704593498,37.8194751411514,6.09518832948684,1.33711259797891
10/25/2020,0,0,0,0
10/26/2020,0,0,0,0
10/27/2020,0,0,0,0
10/28/2020,0,6.3553177147023,0.877222696925648,0.163911314110986
10/29/2020,0.000369218010935044,45.9684938199484,6.72961707291117,1.04322445310707
10/30/2020,0.000989935049181912,12.3114863167833,1.95426790346435,0.632938465143821
10/31/2020,0.00182622004578836,0.659846280861341,0.101293510652792,0.0272499970363598
