#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Low Sulfur Fuel Oil
#Feb 1 2023 - Feb 28 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2023,0,0.00690052348501534,0.0160793254414553,0.0366783771326441
2/2/2023,0,0,0,0
2/3/2023,0,0,0,0
2/4/2023,1715.94722971948,0.906871219962394,0.841816042365589,1.67524894070813
2/5/2023,0,0,0,0
2/6/2023,0,0,0,0
2/7/2023,0,0,0,0
2/8/2023,24360.9797195931,16.1522521304446,2.67482447917876,1.20955682482197
2/9/2023,0,0,0,0
2/10/2023,0,0,0,0
2/11/2023,0,0,0,0
2/12/2023,210.331986516209,0.0139433076203444,0.439907373340617,0.536205937074411
2/13/2023,0,0,0,0
2/14/2023,0,0,0,0
2/15/2023,0,0,0,0
2/16/2023,0,0.00403518815602866,0.0144418344003419,0.00212710667013905
2/17/2023,0,0,0,0
2/18/2023,0,0,0,0
2/19/2023,0,0,0,0
2/20/2023,0,0,0,0
2/21/2023,0,0,0,0
2/22/2023,0,0,0,0
2/23/2023,0,0,0,0
2/24/2023,0,0,0,0
2/25/2023,0,0,0,0.00340657333179218
2/26/2023,0,0,0,0
2/27/2023,0,0,0,0
2/28/2023,0,0,0,0
