#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Oct 1 2021 - Oct 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2021,129326.897040848,76.8593424445211,22.4931878359903,0.0920143236341655
10/2/2021,137955.603760974,84.0759920727449,20.8242802916591,0.105358878608369
10/3/2021,93825.3712091267,62.8583755007799,10.7422561803366,0.0739872687595104
10/4/2021,306695.809825926,137.756292451043,39.5537452130794,0.626827377588041
10/5/2021,104176.477649418,67.8986070214543,11.0191036311759,0.0786408630196664
10/6/2021,101734.568933482,66.0456489395727,9.64006862354534,0.0743362030160121
10/7/2021,96957.466008296,63.2916734469474,9.09380047510109,0.0692107922114524
10/8/2021,141318.715465758,85.3769957693948,17.1480263910797,0.106153346447087
10/9/2021,89510.0475885934,60.119890236295,7.39112899233793,0.0690037538730876
10/10/2021,101763.628350009,66.4852237710088,8.09539506230902,0.0831537345998868
10/11/2021,102527.034360702,67.0174186873206,8.32255378541307,0.0795765844748897
10/12/2021,103327.650283982,66.6710024489073,9.0633918157595,0.0795813332768362
10/13/2021,105260.678516751,67.7277653024877,9.51195843202211,0.0852678223590501
10/14/2021,113563.348282827,70.2608828277477,10.1547294123794,0.0855506448812198
10/15/2021,99300.2412437706,63.4536585991729,8.93383031208337,0.0779363292467662
10/16/2021,100846.078872985,64.1007334454165,10.3579113132792,0.0856505237496515
10/17/2021,104579.021482728,67.502326889031,8.78652076992423,0.0824902034210404
10/18/2021,103196.335159172,66.2888812323765,8.600009811054,0.0789642159814608
10/19/2021,116012.53407859,72.8429569746752,9.34945183251171,0.0865158557975016
10/20/2021,115095.443778736,73.375551513276,9.85910989476882,0.0887211577063514
10/21/2021,114129.712708833,73.2246752488665,9.73334610474508,0.0917020262309964
10/22/2021,90294.6352618993,57.1619690659111,7.64413369254293,0.0699100991514073
10/23/2021,8923937.93150916,1293.16203976276,83.63316172164,1.5089599465428
10/24/2021,207986.400346599,93.9825463493735,13.6375048919169,0.159727736084252
10/25/2021,421530.110835347,134.79591893287,11.3484961340452,0.171258129157323
10/26/2021,303415.015394652,115.265001662113,32.5054381183147,1.40885677543993
10/27/2021,542365.91433856,224.370556251634,51.1094755922115,2.98486948020827
10/28/2021,147025.828410666,97.0060130989277,10.812993245633,0.139090681565591
10/29/2021,116299.491544687,75.5161355824832,8.05299086114809,0.101464546819824
10/30/2021,111766.192068365,71.4755065209965,7.1463803793255,0.0910393648882771
10/31/2021,129147.752763661,75.5106955049858,7.88702148478937,0.0985633800718385
