#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2022 - Mar 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2022,0,0,0,0
3/2/2022,0,0,0,0
3/3/2022,0,0,0,0
3/4/2022,0,0,0,0
3/5/2022,0,0,0,0
3/6/2022,0,0,0,0
3/7/2022,0.0178044029276031,12.0703650699443,3.19348302833734,0.0523360012523353
3/8/2022,0,0,0,0
3/9/2022,0,0,0,0
3/10/2022,0.139239953301989,52.2951067075381,56.8090110250625,2.43527710704219
3/11/2022,0,0,0,0
3/12/2022,0,0,0,0
3/13/2022,0,0,0,0
3/14/2022,0,0,0,0
3/15/2022,0,0,0,0
3/16/2022,0,0,0,0
3/17/2022,0,0,0,0
3/18/2022,0,0,0,0
3/19/2022,0,0,0,0
3/20/2022,0,0,0,0
3/21/2022,0,0,0,0
3/22/2022,0,0,0,0
3/23/2022,0.0145019774773377,10.6802233516143,1.24782267107609,0.0388538193407807
3/24/2022,0.00183405976751129,1.32592614712352,0.283021615497751,0.0186683743066714
3/25/2022,0,0,0,0
3/26/2022,0,0,0,0
3/27/2022,0,0,0,0
3/28/2022,0,0,0,0
3/29/2022,0,0,0,0
3/30/2022,0,0,0,0
3/31/2022,0,0,0,0
