#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0,0
11/5/2023,0,0,0,0
11/6/2023,0,0,0,0
11/7/2023,0,0,0,0
11/8/2023,49.6873606242914,0.00190147855559075,0.0714275282931845,0.0374429036805852
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,2516.16671400481,0.0714071449536139,2.6274034885534,0.387218650935164
11/15/2023,380.737408906786,0.0496896972964583,0.612910293857814,0.658450885201677
11/16/2023,0,0,0,0
11/17/2023,0,0,0,0
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,448932.79133308,38.6720172021307,333.919530718349,631.768049764835
11/28/2023,4349.65048832868,0.479674905605681,3.23784601287505,0.423710829375582
11/29/2023,679.706782688973,0.0302688020990375,0.583497919540374,0.145671275981533
11/30/2023,0,0,0,0
