#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Aug 1 2022 - Aug 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2022,0,0,0,0
8/2/2022,1594232.16842882,258.48419500185,2765.84209182107,1722.03799816875
8/3/2022,0,0,0,0
8/4/2022,0,0,0,0
8/5/2022,0,0,0,0
8/6/2022,0,0,0,0
8/7/2022,0,0,0,0
8/8/2022,0,0,0,0
8/9/2022,0,0,0,0
8/10/2022,0,0,0,0
8/11/2022,0,0,0,0
8/12/2022,0,0,0,0
8/13/2022,0,0,0,0
8/14/2022,0,0,0,0
8/15/2022,0,0,0,0
8/16/2022,0,0,0,0
8/17/2022,0,0,0,0
8/18/2022,0,0,0,0
8/19/2022,0,0,0,0
8/20/2022,0,0,0,0
8/21/2022,0,0,0,0
8/22/2022,0,0,0,0
8/23/2022,0,0,0,0
8/24/2022,0,0,0,0
8/25/2022,0,0,0,0
8/26/2022,0,0,0,0
8/27/2022,1779.13523235439,0.0258736208382112,4.59275540926275,1.53971430973011
8/28/2022,0,0,0,0
8/29/2022,0,0,0,0
8/30/2022,0,0,0,0
8/31/2022,0,0,0,0
