#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Jan 1 2024 - Jan 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2024,0,0,0,0
1/2/2024,0,0,0,0
1/3/2024,0,0,0,0
1/4/2024,0,0,0,0
1/5/2024,0,0,0,0
1/6/2024,0,0,0,0
1/7/2024,0.0410446549353454,30.0203517368542,3.83663276497007,0.0697527714776293
1/8/2024,0.0897220726875289,65.6684930851284,8.26378731263427,0.224446737878494
1/9/2024,0.0898706207369902,65.6993775694854,8.77268570382635,0.401224851101843
1/10/2024,0.0900557037340899,65.7773764041214,8.62224781097941,0.478756782821114
1/11/2024,0.0897232399162196,65.408716897043,8.62936350890818,0.706851352844337
1/12/2024,0.0895650370164943,65.4393869591123,8.55570400434984,0.595727689416282
1/13/2024,0.0895602059429492,65.5012525327528,8.61724567095543,0.538479197804378
1/14/2024,0.0891788710018068,65.1940825529189,8.55807208327642,0.543908300428058
1/15/2024,0.0810012584298982,57.6441178348514,9.15132635110956,2.02277481677854
1/16/2024,0,0,0,0
1/17/2024,0,0,0,0
1/18/2024,0,0,0,0
1/19/2024,0,0,0,0
1/20/2024,0,0,0,0
1/21/2024,0,0,0,0
1/22/2024,0.00385789773151003,2.81983114426783,0.367530479248876,0.110605802301468
1/23/2024,0,0,0,0
1/24/2024,0,0,0,0
1/25/2024,0,0,0,0
1/26/2024,0,0,0,0
1/27/2024,0.00103719494309863,0.74094964579541,0.141259054248191,0.0339241974417271
1/28/2024,0,0,0,0
1/29/2024,0,0,0,0
1/30/2024,0.106353402136664,54.0419809866833,22.6420402828296,7.23573857874311
1/31/2024,0.104191335151067,75.5166500401058,10.0393573299648,0.182957266194457
