#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,152002.29212772,98.2464439023192,11.9494963951268,0.0361624858016619
3/2/2023,149847.668567038,92.8479515291429,11.567249410658,0.0361724596105212
3/3/2023,148154.006330332,87.4406309856798,11.1946395544723,0.0337312463656854
3/4/2023,393256.199081655,175.413116038886,19.2904727723925,0.0623028495773098
3/5/2023,16298263.7232994,2595.84606778197,270.340235192469,0.115942504415342
3/6/2023,318267.056219433,130.872292025515,16.9676696941153,0.0576233784605413
3/7/2023,12506972.7631814,2450.7156614266,233.054181460831,0.0653603459781957
3/8/2023,1235182.89672776,380.149888927868,55.7335874546127,0.0870608681089274
3/9/2023,1114070.26573489,569.029416018998,79.7502838414736,0.175014540477226
3/10/2023,874872.63604653,389.527165536582,69.8597547581178,0.162250774702136
3/11/2023,11356564.9377723,1676.49387796327,276.233884243369,0.277420611745751
3/12/2023,3761304.82120696,262.91959540369,121.953789320844,0.230224354077099
3/13/2023,24446916.0557983,4541.96698855771,545.033513874622,0.0956920155867127
3/14/2023,178166.156166982,88.791317545957,15.0583872435418,0.0419709075421952
3/15/2023,174335.385324363,96.5278843045061,16.1777012074456,0.0798755112930052
3/16/2023,264537.845414598,127.693760910028,63.5685006060898,0.224835393659285
3/17/2023,228112.699075593,127.370230508483,23.3251367228512,0.164954353637601
3/18/2023,289026.81615071,153.628715068994,18.9521253282359,0.0940010346834932
3/19/2023,30175544.9874841,2677.48700920564,541.912203906627,0.138153630599397
3/20/2023,172085.532961566,116.973080679529,16.0678310961518,0.0668162220410815
3/21/2023,212576.412885508,123.584853213424,16.8605645608168,0.0801905104818394
3/22/2023,100711.723631425,67.8572727873693,9.14064322994945,0.0411310443469485
3/23/2023,118067.316310845,81.6715950324608,9.93646908625416,0.0722474025472677
3/24/2023,124755.842433175,86.1916278627773,9.98474286790171,0.0643106427004299
3/25/2023,122925.19526869,84.989636194845,9.7841554756956,0.0575354366556559
3/26/2023,136170.506295352,94.9066022725658,10.7799966148087,0.0593945664598529
3/27/2023,189889.011952724,109.912029373804,12.6126782343571,0.066638725234673
3/28/2023,300815.423809428,124.218255715358,14.4078583221606,0.113932101949805
3/29/2023,123328.786404806,79.2958463915146,10.8328719153669,0.0828554314596907
3/30/2023,169616.393406791,104.600891588192,13.3566134196283,0.128050799984121
3/31/2023,160524.796538111,106.698660690268,13.7010283057993,0.119062691045836
