#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,1.06680061294899,0.151189600586796,0.0364054643386176
10/2/2019,0.00113461712802452,2.61213685216468,0.46852806930991,0.0853377797239914
10/3/2019,0.0103576681203918,20.0209904860822,3.0524488320214,0.210072411494437
10/4/2019,0.00100389574767006,0.752568122633258,0.126292385138414,0.0058319600670545
10/5/2019,0.00617639050493673,8.85759909049221,1.93263637958786,2.08565344849822
10/6/2019,0.00485812883215872,6.38348471465347,1.32847015687896,0.555590398539813
10/7/2019,0.00317833436760998,3.93218655813582,0.917757841111102,0.588928888155976
10/8/2019,0,0,0,0
10/9/2019,0,0,0,0
10/10/2019,0.0043142333261042,4.18127722206115,0.88528644073995,0.00315939689989993
10/11/2019,0,0,0,0
10/12/2019,0,0,0,0
10/13/2019,0,0,0,0
10/14/2019,0,0,0,0
10/15/2019,0.015441719243628,11.7871046707457,8.39343059441832,29.6683455158313
10/16/2019,0,0,0,0
10/17/2019,0,3.11740018012108,0.596893587466416,0.320200312805795
10/18/2019,0.000340165911790607,0.251678805054957,0.0500612897462074,0.0247256990563775
10/19/2019,0.00359360061886031,4.56543621628211,1.01400636674199,0.396431269869669
10/20/2019,0.00664633069725466,6.88640140205795,1.66548151945325,0.75930532739829
10/21/2019,0.00382042285227217,4.54921697792316,0.773459841259134,0.479047369772903
10/22/2019,0,0,0,0
10/23/2019,0,0,0,0
10/24/2019,0,0,0,0
10/25/2019,0,0,0,0
10/26/2019,0,0.489155416712361,0.0832355038319097,0.026314837271791
10/27/2019,0,0,0,0
10/28/2019,0,0.545841315026703,0.0837192120556154,0.0289499904522604
10/29/2019,0,0,0,0
10/30/2019,0,0,0,0
10/31/2019,0,0,0,0
