#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,77.6967140437319,0,0
4/2/2024,0,77.6984962964802,0,0
4/3/2024,0,77.7078302610528,0,0
4/4/2024,0,77.7426054087574,0,0
4/5/2024,0,77.7375719088577,0,0
4/6/2024,0,77.7406102114888,0,0
4/7/2024,0,77.7250003367905,0,0
4/8/2024,0,77.7074810371031,0,0
4/9/2024,0,77.6937072394633,0,0
4/10/2024,0,77.6741911615737,0,0
4/11/2024,0,77.6750896760522,0,0
4/12/2024,0,77.6986457489694,0,0
4/13/2024,0,77.7443815547646,0,0
4/14/2024,0,77.7343396371169,0,0
4/15/2024,0,77.7137292058396,0,0
4/16/2024,0,77.6918331680938,0,0
4/17/2024,0,77.6778691927041,0,0
4/18/2024,0,77.6763122139895,0,0
4/19/2024,0,77.7013881786309,0,0
4/20/2024,0,77.6989788048116,0,0
4/21/2024,0,77.6790927750896,0,0
4/22/2024,0,77.6844076308714,0,0
4/23/2024,0,77.7120565721454,0,0
4/24/2024,0,77.7156171768294,0,0
4/25/2024,0,77.7185421246947,0,0
4/26/2024,0,77.7005923258697,0,0
4/27/2024,0,77.7104889573264,0,0
4/28/2024,0,77.7065323985872,0,0
4/29/2024,0,77.7041659357248,0,0
4/30/2024,0,77.7805640528966,0,0
