#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#Feb 1 2023 - Feb 28 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2023,114241.248571307,73.4432681850309,9.98665923875645,0.0229326823806562
2/2/2023,107733.677423996,69.0030933237177,9.77086238531843,0.0205409186939148
2/3/2023,99961.6383321143,63.5702405896155,9.1450973978552,0.0189597663179891
2/4/2023,97254.4713994713,62.4435257888835,8.98035241078769,0.0186598774661433
2/5/2023,100349.848446156,64.0249675732705,10.0550787339429,0.0210209750374491
2/6/2023,114335.555032254,73.7046869629675,11.0773947680334,0.0242961102942261
2/7/2023,103039.952411219,65.7286849460882,9.46224817335048,0.0249498691797635
2/8/2023,119405.283426087,77.089790341605,10.8902658110149,0.0269714686058971
2/9/2023,116501.764421845,75.0001235340644,10.4312835336801,0.0243968417562622
2/10/2023,119073.507157015,76.71126112184,10.1299275936358,0.0233781238931616
2/11/2023,105165.62835621,66.9896912910251,9.23471386772082,0.020054391912712
2/12/2023,115117.345381963,73.9225946583738,11.4622531972532,0.0212014314435639
2/13/2023,111653.173483232,71.4128622724763,10.3121846673228,0.0230984749553866
2/14/2023,115652.225957348,74.1349727105739,10.2902444291382,0.0237377463337291
2/15/2023,128662.860378362,83.4390306275567,11.1890675389166,0.0293310416590517
2/16/2023,117170.796439582,75.3462552911499,9.63900902534063,0.0258374297928121
2/17/2023,121513.902155794,78.9220266301339,10.3308290407445,0.027021453942223
2/18/2023,116969.710922916,75.449556854987,9.94608861190585,0.0246510549274888
2/19/2023,113720.245488628,73.1778065795054,9.69417596436461,0.0250535545522698
2/20/2023,118368.083832495,76.5044784656043,10.8717207357937,0.0286964557032292
2/21/2023,117841.825564153,75.5089952737567,11.6100166204515,0.0323614493882841
2/22/2023,113202.398194038,72.0959665381489,10.4095649403726,0.0258020955437952
2/23/2023,295302.881333119,80.7919726322508,10.3784939558945,0.0244253186109057
2/24/2023,90798.735762435,56.7649653989767,7.22464646908072,0.0164693981166143
2/25/2023,105742.110679327,67.1291151990287,9.63882141925865,0.0206155159307866
2/26/2023,180642.401318705,103.188198575263,20.3023083874409,0.0608078990620979
2/27/2023,239171.168924057,124.786688859711,37.6917399306969,0.121064838368068
2/28/2023,290798.856124638,139.510540315862,23.2307260918511,0.105654471793602
