#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Mar 1 2024 - Mar 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2024,4665.67508188883,2.6111842782355,1.23663888096106,0.0774586784023049
3/2/2024,0,0,0,0
3/3/2024,0,0,0,0
3/4/2024,0,0,0,0
3/5/2024,389302.098883463,215.856007903737,75.0719825633384,6.46312174540639
3/6/2024,473208.632707492,220.364490056431,120.128108401098,7.85612256635006
3/7/2024,558186.683507452,255.40985528948,118.544669356739,9.26691251478001
3/8/2024,2484500.16264549,423.57625424188,238.800651478265,41.2472141139588
3/9/2024,2186646.74706437,150.421481133635,47.7542214276555,36.3023065660491
3/10/2024,0,0,0,0
3/11/2024,0,0,0,0
3/12/2024,1867.0464206045,0.431496173566567,0.55785991221831,0.387224421846344
3/13/2024,0,0,0,0
3/14/2024,0,0,0,0
3/15/2024,0,0,0,0
3/16/2024,0,0,0,0
3/17/2024,0,0,0,0
3/18/2024,0,0,0,0
3/19/2024,0,0,0,0
3/20/2024,0,0,0,0
3/21/2024,0,0,0,0
3/22/2024,0,0,0,0
3/23/2024,0,0,0,0
3/24/2024,0,0,0,0
3/25/2024,0,0,0,0
3/26/2024,0,0,0,0
3/27/2024,62486.4939135535,18.6184827040396,46.0304693068914,1.03738926341567
3/28/2024,0,0,0,0
3/29/2024,0,0,0,0
3/30/2024,0,0,0,0
3/31/2024,0,0,0,0
