#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Sep 1 2023 - Sep 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2023,0,0,0,0
9/2/2023,0,0,0,0
9/3/2023,0,0,0,0
9/4/2023,0,0,0,0
9/5/2023,0,0,0,0
9/6/2023,0,0,0,0
9/7/2023,0,0,0,0
9/8/2023,0,0,0,0
9/9/2023,0,0,0,0
9/10/2023,0,0,0,0
9/11/2023,0,0,0,0
9/12/2023,0,0,0,0
9/13/2023,0,0,0,0
9/14/2023,6683.1536279326,0.633616591950852,13.0774412190727,45.4103938631343
9/15/2023,0,0,0,0
9/16/2023,0,0,0,0
9/17/2023,0,0,0,0
9/18/2023,0,0,0,0
9/19/2023,0,0,0,0
9/20/2023,13416.5611065471,1.59067081400225,20.1710276468198,36.022675443384
9/21/2023,56347.0641909255,6.68052191253974,84.7145688516002,151.288544763288
9/22/2023,0,0,0,0
9/23/2023,0,0,0,0
9/24/2023,0,0,0,0
9/25/2023,0,0,0,0
9/26/2023,0,0,0,0
9/27/2023,0,0,0,0
9/28/2023,0,0,0,0
9/29/2023,0,0,0,0
9/30/2023,0,0,0,0
