#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Mar 1 2024 - Mar 31 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2024,0,0,5.14526585687795,2.15079194518673
3/2/2024,0,0,63.3599840360077,28.4665532668996
3/3/2024,0,302.124858693054,54.6187842858069,27.3122843827027
3/4/2024,0,6.2041255148374,42.4690509149651,20.423039887569
3/5/2024,33490779.5359862,0.27177123526825,38.0079991098072,38.5726613966716
3/6/2024,64154984.0225208,316.315782124468,56.7145085517614,177.022396829463
3/7/2024,1121867.73633333,1.5143373267714,0.0417383283910183,0.00522939405671902
3/8/2024,0,0.0563913137496336,0,0
3/9/2024,0,0.0659093119466433,0,0
3/10/2024,0,0.0618916435795954,0,0
3/11/2024,0,0.0742562511873351,0,0
3/12/2024,0,0,0,0
3/13/2024,0,0.0598024381706244,0,0
3/14/2024,0,0.0525319801084726,0,0
3/15/2024,0,0.0480690385810614,0,0
3/16/2024,0,0.0633289072412781,0,0
3/17/2024,0,0.0623907230577542,0,0
3/18/2024,0,0.0572094333626502,0,0
3/19/2024,0,0.0634365627675169,0,0
3/20/2024,0,0.0965639481530342,0,0
3/21/2024,0,0.126474201568455,0,0
3/22/2024,0,0.1428767960129,0,0
3/23/2024,0,0.0939187239812372,0,0
3/24/2024,0,0.0785163180005865,0,0
3/25/2024,0,0.105876094635004,0,0
3/26/2024,0,0.129142545749047,0,0
3/27/2024,0,0.134715740941073,0,0
3/28/2024,0,0.138703888844914,0,0
3/29/2024,0,0.13474700627382,0,0
3/30/2024,0,0.131245172031662,0,0
3/31/2024,0,0.149736367516857,0,0
