#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,3975.16787671704,0.0271944391144694,9.340875001483,84.0167303541935
11/5/2023,0,0,0,0
11/6/2023,13.8888888888889,0.00140315275512086,0.0182704537851886,0.561306454823126
11/7/2023,0,0,0,0
11/8/2023,0,0,0,0
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,2121.26164002888,0.191192033588012,2.63984151697104,1.28417032852997
11/15/2023,46135.9243389656,2.92118413217583,6.28096258157474,8.92529218516091
11/16/2023,0,0,0,0
11/17/2023,0,0,0,0
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,488281.805686067,40.7440449280336,179.472202062354,4846.4290065383
11/28/2023,2764.12192530213,1.28898623988903,2.34948757700811,2.24912187653868
11/29/2023,20.8333333333333,0.00609897793788777,0.0198430379140352,0.00421573583609059
11/30/2023,0,0,0,0
