#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2022 - Jun 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2022,0,0,0,0
6/2/2022,0,0,0,0
6/3/2022,0,0,0,0
6/4/2022,0.000794242896984707,0.629101042333045,0.0788969711137284,0.00190339771757874
6/5/2022,0.00195523032693214,1.54708496043104,0.200098627195282,0.00155348283501999
6/6/2022,0.00208369868785648,1.64634591406281,0.223459607580475,0.00105575627612068
6/7/2022,0.00178522589944164,1.41074346134938,0.190979444184702,0.00641226121316793
6/8/2022,0.0012905146556297,1.01745147405169,0.146460707876479,0.008016828608061
6/9/2022,6.44154515646288E-05,0.0508897635612007,0.00648206945320127,0.000385630170910336
6/10/2022,0.000483986428749091,0.379815836285186,0.0639986044296224,0.0064240307556443
6/11/2022,0.000686720123376557,0.536615215050517,0.0937819963328425,0.0118677753673393
6/12/2022,0.000936333795592625,0.734908943112276,0.110280220370365,0.00816324916843903
6/13/2022,0.000866059596141526,0.67764860468526,0.109136434260991,0.00264731823233198
6/14/2022,0.000719308312896085,0.564029092653033,0.0906023574703274,0.00334761858279737
6/15/2022,0.000595405930607221,0.469046068828419,0.0694506064348491,0.00230585256376241
6/16/2022,0.000233638998270493,0.183783313226842,0.0269845814657342,0.000982928627833152
6/17/2022,0.000278233762025648,0.219828412323594,0.0290367535989219,0.00138052701741668
6/18/2022,0.000213797690519303,0.16836728359846,0.0242019197275831,0.000603430932656703
6/19/2022,0.000156717039161809,0.12331655504899,0.0185154241664025,0.000812527833926778
6/20/2022,3.38197981731755E-05,0.0265061090176765,0.00450271523695092,9.40103827882924E-05
6/21/2022,0.000310285678857729,0.242240478682383,0.0463600202055462,0.0013206311759981
6/22/2022,0.0519428854377468,33.8711683427443,12.4163685792284,1.80871718312942
6/23/2022,0,0,0,0
6/24/2022,0,0,0,0
6/25/2022,0,0,0,0
6/26/2022,0,0,0,0
6/27/2022,0,0,0,0
6/28/2022,0,0,0,0
6/29/2022,0,0,0,0
6/30/2022,0,0,0,0
