#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#May 1 2017 - May 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2017,0,0,0,0
5/2/2017,0.000132089449432161,0.0991826711543553,0.0107952022451005,0.0154324731982109
5/3/2017,0,0,0,0
5/4/2017,0,0,0,0
5/5/2017,1.83087942940821,872.202328737281,964.013319971212,5216.7055721579
5/6/2017,0.203501263160229,76.9331962832307,188.021185128655,181.949654360903
5/7/2017,1.50074825513874,365.768597003819,1443.50162331614,520.324055651003
5/8/2017,0.0961036800524758,43.411138247553,45.9890232528293,28.8451068382995
5/9/2017,0.634184878463056,288.734304341401,206.466806447868,190.502204894906
5/10/2017,0.0947750586435477,56.2424720176539,18.7330014651086,25.987244069767
5/11/2017,1.68970551111069,353.320962714742,865.956125067363,180.276621127755
5/12/2017,2.79343945310308,544.21629389885,1795.8932233574,260.90759237673
5/13/2017,2.17415696852421,359.255368876542,2735.49838433408,2471.12813162386
5/14/2017,2.23961181170595,559.797000294407,2549.47350375146,7884.22111674709
5/15/2017,2.14764397335914,594.764533334903,2931.10999922422,2504.29752895948
5/16/2017,2.17096625787931,692.943513582187,2255.66839743326,2883.55773942476
5/17/2017,1.57215653953408,439.281604164143,1411.09110240069,1560.41402412886
5/18/2017,0.578048061400613,164.382611797603,584.34502924296,328.141774059206
5/19/2017,0.00372565896879261,0.000608725938304557,0.00709711297474096,0.0515842834782601
5/20/2017,0,0,0,0
5/21/2017,0,0,0,0
5/22/2017,0,0,0,0
5/23/2017,0,0,0,0
5/24/2017,0,0,0,0
5/25/2017,0.0191695901704073,11.3095386395248,1.29454849268423,0.0395381620630512
5/26/2017,0.00409879944893307,2.08040157961985,0.708607316814523,0.017394082100308
5/27/2017,0,0,0,0
5/28/2017,0.0028497435648084,1.52306202657272,0.599688798978545,0.0136565396088848
5/29/2017,0,0,0,0
5/30/2017,0.102394157110092,41.0036580341347,42.1475099304373,148.699021560601
5/31/2017,0.0759689891041074,14.4173137765493,24.7919658514968,82.1485601402807
