#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Sep 1 2017 - Sep 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2017,54083.361302341,32.3551778577829,25.9193312623876,37.7110429680509
9/2/2017,71730.5808582218,20.1909954735737,66.3171162410253,17.8628690947334
9/3/2017,0,0,0,0
9/4/2017,0,0,0,0
9/5/2017,0,0,0,0
9/6/2017,0,0,0,0
9/7/2017,0,0,0,0
9/8/2017,0,0,0,0
9/9/2017,0,0,0,0
9/10/2017,0,0,0,0
9/11/2017,0,0,0,0
9/12/2017,0,0,0,0
9/13/2017,0,0,0,0
9/14/2017,0,0,0,0
9/15/2017,0,0,0,0
9/16/2017,0,0,0,0
9/17/2017,0,0,0,0
9/18/2017,0,0,0,0
9/19/2017,0,0,0,0
9/20/2017,0,0,0,0
9/21/2017,0,0,0,0
9/22/2017,29613.9968875661,7.59593249310671,12.4173386183834,9.83292258908606
9/23/2017,10759.2707161448,2.34748697978624,2.59991525966026,3.32954073339742
9/24/2017,50264.5188020684,10.9668495705772,12.1461289431895,15.5547496862384
9/25/2017,25164.641309736,5.49048995829739,6.0808893717011,7.78739567881451
9/26/2017,6730.34511494347,1.46844502230899,1.62634879526401,2.08275809775852
9/27/2017,0,0,0,0
9/28/2017,0,0,0,0
9/29/2017,0,0,0,0
9/30/2017,0,0,0,0
