#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Jan 1 2021 - Jan 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
1/1/2021,0.85047898536404,449.555816561302,108.901536901712,4.23522800269398
1/2/2021,0.70204536866356,461.301882417976,67.9571792062068,3.55406718346548
1/3/2021,0.686772401676523,453.642967563804,66.1448041778327,3.75462511307036
1/4/2021,0.705292935250327,460.198034201206,76.9900325343087,3.94972700581798
1/5/2021,0.705048755381952,453.452463887866,72.1377913233519,3.87732974862777
1/6/2021,0.707786124382273,466.076645450642,59.5718515233312,3.38789178031116
1/7/2021,0.717971647147922,467.308272444201,70.4445843667529,3.99259597852315
1/8/2021,0.634846178108546,413.081666487572,63.7537862009688,3.47779673256087
1/9/2021,0.66752536686953,413.50075322794,49.5955284296219,3.45765364175442
1/10/2021,0.629171295429511,393.13214004579,44.1256280781422,2.91449047645654
1/11/2021,0.616818273697056,405.759712246004,50.5132864088792,3.08789970604769
1/12/2021,0.712166073352497,459.678739173215,63.6159545556298,4.03302360517262
1/13/2021,0.797562476185217,480.54611709822,82.2460553053882,5.02759474975125
1/14/2021,0.770043907385249,441.782500922934,75.0086272051929,4.84022795429958
1/15/2021,0.733856837261301,445.875848297241,62.4950521103893,4.45610587231193
1/16/2021,0.789112019158722,477.874460325783,77.9869553263878,5.6833432648846
1/17/2021,0.787395056178648,467.883350272254,78.6846454581585,5.74993684716941
1/18/2021,0.860324794643453,528.106985527413,90.3343271334169,7.0837923875086
1/19/2021,0.641579966787934,446.126470670993,63.8636356427138,4.0485509796808
1/20/2021,0.705989244903651,476.432008018108,51.224723261843,4.48311819904124
1/21/2021,0.75651363022026,517.566290214757,54.5576380213922,4.08748283818933
1/22/2021,0.728992340167532,497.232383199614,48.9318392485319,3.6867278946572
1/23/2021,0.678918565976394,453.182023955293,50.9886339253941,3.75627947032034
1/24/2021,0.654683398978755,439.725406050527,43.5512257948635,2.95431834763592
1/25/2021,0.646298401917569,452.773065517599,45.368031859338,2.89188611165701
1/26/2021,0.736699668129803,510.325061647283,45.7515393756577,2.97184982675394
1/27/2021,0.701712626965762,469.242398982029,45.3017028111697,3.62040601193639
1/28/2021,0.673434861486551,449.909875978971,44.3092411884487,3.41531734907034
1/29/2021,0.699046126748155,472.487679819811,47.1101585646951,3.67477862054019
1/30/2021,0.677725288418146,464.680998296869,51.8612109240037,3.44324900580964
1/31/2021,0.661293776302288,438.029314185958,59.122108880166,3.93948271613178
