#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Fluidized Catcracker
#Dec 1 2020 - Dec 31 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2020,0,0,0,0
12/2/2020,0,0,0,0
12/3/2020,42.3800662094382,0.00958340008775679,0.0563692788368951,0.127921392837767
12/4/2020,6.94458333333333,0.00157037792714159,0.00923691700688144,0.0209617599058895
12/5/2020,29903.6933070989,6.76211914458222,39.7745869001369,90.2622964280695
12/6/2020,0,0,0,0
12/7/2020,0,0,0,0
12/8/2020,20885.1895757855,4.72276580749715,27.7791702575651,63.0405466336981
12/9/2020,49.1559686150207,0.011115634213758,0.0653818351218309,0.148374000655116
12/10/2020,8567.75307078811,1.93742513578668,11.3958779456876,25.8611890998224
12/11/2020,0,0,0,0
12/12/2020,0,0,0,0
12/13/2020,90.2779166472641,0.0204145361652883,0.120077704247906,0.272497847996236
12/14/2020,0,0,0,0
12/15/2020,62.6697231406111,0.0141714981585298,0.0833563374083967,0.189164364049976
12/16/2020,0,0,0,0
12/17/2020,0,0,0,0
12/18/2020,0,0,0,0
12/19/2020,0,0,0,0
12/20/2020,0,0,0,0
12/21/2020,0,0,0,0
12/22/2020,0,0,0,0
12/23/2020,0,0,0,0
12/24/2020,0,0,0,0
12/25/2020,0,0,0,0
12/26/2020,0,0,0,0
12/27/2020,0,0,0,0
12/28/2020,0,0,0,0
12/29/2020,2913.70950946407,0.658876836829414,3.87549427075022,8.79483710415451
12/30/2020,0,0,0,0
12/31/2020,2610.43986999226,0.590298503913057,3.47211852363202,7.87943799894968
