#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: 50 Crude Unit
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,0.719065820436503,0,0
10/2/2019,0,0.717721699834,0,0
10/3/2019,0,0.718385485647032,0,0
10/4/2019,0,0.720874871156771,0,0
10/5/2019,0,0.719090936184818,0,0
10/6/2019,0,0.71722379308584,0,0
10/7/2019,0,0.717189489030837,0,0
10/8/2019,0,0.718145540173426,0,0
10/9/2019,0,0.716542942562107,0,0
10/10/2019,0,0.718958430552514,0,0
10/11/2019,0,0.717592820718113,0,0
10/12/2019,0,0.718443034153378,0,0
10/13/2019,0,0.719516580339557,0,0
10/14/2019,0,0.720490860154822,0,0
10/15/2019,0,0.718619405331646,0,0
10/16/2019,0,0.723718361925647,0,0
10/17/2019,0,0.724198036646109,0,0
10/18/2019,0,0.723469684863147,0,0
10/19/2019,0,0.72128459374103,0,0
10/20/2019,0,0.719141078151679,0,0
10/21/2019,0,0.718854147206973,0,0
10/22/2019,0,0.718415961102918,0,0
10/23/2019,0,0.715196491097456,0,0
10/24/2019,0,0.717182051368295,0,0
10/25/2019,0,0.714878320749731,0,0
10/26/2019,0,0.712679652213681,0,0
10/27/2019,0,0.717282985990955,0,0
10/28/2019,0,0.718234531784715,0,0
10/29/2019,0,0.721070092258316,0,0
10/30/2019,0,0.723656598070291,0,0
10/31/2019,0,0.721140453263441,0,0
