#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Alky-Poly
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,0,0,0,0
5/2/2021,2750.0234314321,0.960724396825724,3.82675782172257,0.00412918430282471
5/3/2021,0,0,0,0
5/4/2021,0,0,0,0
5/5/2021,0,0,0,0
5/6/2021,0,0,0,0
5/7/2021,0,0,0,0
5/8/2021,0,0,0,0
5/9/2021,0,0,0,0
5/10/2021,0,0,0,0
5/11/2021,0,0,0,0
5/12/2021,0,0,0,0
5/13/2021,0,0,0,0
5/14/2021,1017.9111994343,0.251839292517091,1.58291621351876,0.00388409540478828
5/15/2021,0,0,0,0
5/16/2021,0,0,0,0
5/17/2021,0,0,0,0
5/18/2021,0,0,0,0
5/19/2021,0,0,0,0
5/20/2021,0,0,0,0
5/21/2021,0,0,0,0
5/22/2021,0,0,0,0
5/23/2021,0,0,0,0
5/24/2021,0,0,0,0
5/25/2021,0,0,0,0
5/26/2021,0,0,0,0
5/27/2021,473104.231566497,49.3094587205302,799.923509909929,92.8193407619486
5/28/2021,0,0,0,0
5/29/2021,0,0,0,0
5/30/2021,0,0,0.0442848740646146,0
5/31/2021,0,0,0,0
