#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0.037249129828719,0.036564866606943
11/5/2023,0,0,0,0
11/6/2023,0,0,0,0
11/7/2023,0,0,0,0
11/8/2023,0,0,0,0
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,41779749.5117188,1887.42782454692,79.1818354785488,173.98589508973
11/13/2023,36812789.0625,3332.55245729084,186.31927947159,279.213327259204
11/14/2023,929612.670898438,2453.6754265693,126.61726730629,11.0375921484249
11/15/2023,0,0,0,0
11/16/2023,0,0,0,0
11/17/2023,0,0,0,0
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,0,0,0,0
11/28/2023,0,0,0,0
11/29/2023,18828925.78125,1396.20874768626,71.5462445654871,121.804679735224
11/30/2023,39509871.09375,2999.27484931303,97.5491253467582,200.42931358903
