#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,0,0,0,0
12/2/2021,0,0,0,0
12/3/2021,0,0,0,0
12/4/2021,0,0,0,0
12/5/2021,0,0.00402553981412458,0.0142671887486054,0
12/6/2021,0,0,0,0
12/7/2021,0,0,0,0
12/8/2021,0,0.00402553981412458,0.0142671887486054,0
12/9/2021,0,0,0,0
12/10/2021,0,0,0,0.0366744978818619
12/11/2021,0,0,0,0
12/12/2021,0,0,0,0
12/13/2021,158763.67893863,87.3335037438606,82.0571688375721,454.336199407309
12/14/2021,148.31887351142,0.0825698282389932,0.0992846506882481,0.524738355113562
12/15/2021,0,0,0,0
12/16/2021,0,0,0,0
12/17/2021,0,0,0,0
12/18/2021,0,0,0,0
12/19/2021,0,0,0,0
12/20/2021,0,0,0,0
12/21/2021,0,0,0,0
12/22/2021,0,0,0,0
12/23/2021,0,0,0,0
12/24/2021,0,0,0,0
12/25/2021,0,0,0,0
12/26/2021,0,0,0,0
12/27/2021,0,0,0,0
12/28/2021,0,0,0,0
12/29/2021,3792.46526445182,0.826082336990721,3.25313022047153,20.8695632262841
12/30/2021,23082.00991627,0.913904894725771,45.0857276022229,354.161797997535
12/31/2021,0,0,0,0
