#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Hydrogen H2
#May 1 2022 - May 31 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2022,110514.499590542,67.4654617045803,11.8062381162268,0.0708517605488378
5/2/2022,144859.611689436,84.7540157595378,19.012212069041,0.116718548745267
5/3/2022,132310.549378686,85.299160524815,14.5877402865115,0.0872791934167211
5/4/2022,110348.671613602,70.0297560187484,11.5558753198364,0.0719920416392064
5/5/2022,95598.7325938723,59.7207501988011,10.8132697744972,0.0615014209135207
5/6/2022,95524.9627247175,60.5210314807366,10.7703451957231,0.0603908278801894
5/7/2022,94662.816572501,60.6635577930906,9.61484590950172,0.0579672700610996
5/8/2022,103210.737656043,66.3415596442612,10.1152975210762,0.0656706748837384
5/9/2022,95347.9236416489,61.1342133508459,9.12351554830478,0.0603952934859086
5/10/2022,100614.166888192,64.4976030882983,9.80581671369733,0.0629930994196015
5/11/2022,244573.216708293,124.764057756301,14.9664278404885,0.120240431963766
5/12/2022,242680.675753884,131.850214409495,18.9409228178792,0.143907183850825
5/13/2022,137510.140186923,93.0802298887968,12.6369888663179,0.0917126980121006
5/14/2022,197561.719063298,120.412124520325,15.1449500682655,0.118195009777902
5/15/2022,174348.341987029,112.586225391644,14.1245804086971,0.102119705612761
5/16/2022,161998.215681849,108.192559248168,14.2910381049578,0.0969074732344948
5/17/2022,161725.739624349,107.770652842209,14.682960302699,0.103141858231666
5/18/2022,159792.65964348,106.795622719891,14.5298940816353,0.103682859211952
5/19/2022,156055.562172376,102.980343974179,18.200171332579,0.0888643970826404
5/20/2022,156633.402636045,104.060059811664,16.6029588592015,0.0993911570720501
5/21/2022,154539.886823864,100.492706644462,20.2341300303506,0.0792691590452113
5/22/2022,961494.332135675,535.537058729869,174.697321142726,1.27798342765947
5/23/2022,443146.038868675,233.244232215673,34.5684720038068,0.259040976937922
5/24/2022,2139607.429454,211.065329324003,30.0983503864936,0.380714662321795
5/25/2022,9106991.0782423,1706.85343145101,70.6209545625214,0.77391665909378
5/26/2022,105491.76923419,61.5728632918014,8.27836416277393,0.0524335498475881
5/27/2022,99595.1348745386,61.9837687010584,8.91750803379003,0.0648598609433567
5/28/2022,100118.478184288,61.7346212130923,9.16771771364561,0.0675278904638461
5/29/2022,103354.089284277,64.0454727965743,9.62647317966066,0.0691741695727868
5/30/2022,99644.7427167002,61.7482213108028,9.58833749827308,0.0650198842208859
5/31/2022,98515.0463247396,60.7485653689317,9.96463417373066,0.0608832494556847
