#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: North Isomax
#Nov 1 2023 - Nov 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2023,0,0,0,0
11/2/2023,0,0,0,0
11/3/2023,0,0,0,0
11/4/2023,0,0,0,0
11/5/2023,0,0,0,0
11/6/2023,222.478310267131,0.0325087479111799,0.337531819762285,1.88670955670483
11/7/2023,0,0,0,0
11/8/2023,0,0,0,0
11/9/2023,0,0,0,0
11/10/2023,0,0,0,0
11/11/2023,0,0,0,0
11/12/2023,0,0,0,0
11/13/2023,0,0,0,0
11/14/2023,59636.5268100843,2.78238019762061,89.5232108478735,0
11/15/2023,13475.3735803242,1.17849740084954,5.7761029063219,18.7575055547145
11/16/2023,0,0,0,0
11/17/2023,0,0,0,0
11/18/2023,0,0,0,0
11/19/2023,0,0,0,0
11/20/2023,0,0,0,0
11/21/2023,0,0,0,0
11/22/2023,0,0,0,0
11/23/2023,0,0,0,0
11/24/2023,0,0,0,0
11/25/2023,0,0,0,0
11/26/2023,0,0,0,0
11/27/2023,359205.688391266,32.2339285601002,523.106752331094,932.898738473484
11/28/2023,12494.6738338331,0.993863604182098,11.3430548552091,22.3127005756176
11/29/2023,65772.4779085545,9.60463774969181,59.4263297005164,52.4203629076982
11/30/2023,0,0,0,0
