#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Light Oil Products
#Nov 1 2017 - Nov 30 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2017,0,0,0,0
11/2/2017,0,0,0,0
11/3/2017,0,0,0,0
11/4/2017,0,0,0,0
11/5/2017,0,0,0,0
11/6/2017,0.25604927419842,111.306972298858,59.1290167461525,70.7752004820735
11/7/2017,0,0,0,0
11/8/2017,0,0,0,0
11/9/2017,0,0,0,0
11/10/2017,0,0,0,0
11/11/2017,0,0,0,0
11/12/2017,0,0,0,0
11/13/2017,0,0,0,0
11/14/2017,0,0,0,0
11/15/2017,0,0,0,0
11/16/2017,0,0,0,0
11/17/2017,0,0,0,0
11/18/2017,0.300056045394126,36.9631049970256,174.8859091681,0
11/19/2017,0,0,0,0
11/20/2017,0,0,0,0
11/21/2017,0,0,0,0
11/22/2017,0,0,0,0
11/23/2017,0,0,0,0
11/24/2017,0,0,0,0
11/25/2017,0,0,0,0
11/26/2017,0,0,0,0
11/27/2017,0,0,0,0
11/28/2017,0,0,0,0
11/29/2017,0,0,0,0
11/30/2017,0,0,0,0
