#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Nov 1 2021 - Nov 30 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2021,223.69226881828,0.0915469911628936,0.209847277217398,0.508565462999743
11/2/2021,0,0,0,0
11/3/2021,4135.09509161014,0.744043421723766,4.52576293356162,9.17726411256697
11/4/2021,5805.35828308727,0.536813883587849,10.2847876346131,3.08470101156116
11/5/2021,0,0.00402553981412458,0.0142671887486054,0
11/6/2021,222.478310267131,0.0199419863273552,0.347165131918571,0.575716807214905
11/7/2021,806.162438726056,0.0760963574636165,1.19614388781348,2.42596964172362
11/8/2021,0,0.00402553981412458,0.0142671887486054,0
11/9/2021,0,0,0,0
11/10/2021,106.304879875129,0.0515685002988077,0.0717484051396868,0.0366744978818619
11/11/2021,0,0,0,0
11/12/2021,0,0,0,0
11/13/2021,0,0,0,0
11/14/2021,148.31887351142,0.0787927930506387,0.107949717021697,0.0392183410512321
11/15/2021,0,0,0,0
11/16/2021,0,0,0,0
11/17/2021,0,0,0,0
11/18/2021,0,0,0,0
11/19/2021,0,0,0,0
11/20/2021,0,0,0,0
11/21/2021,0,0,0,0
11/22/2021,0,0,0,0
11/23/2021,0,0,0,0
11/24/2021,92.7788122639268,0.0472571784034507,0.0750004005385792,0.245197957985326
11/25/2021,0,0,0,0
11/26/2021,0,0,0,0
11/27/2021,0,0,0,0
11/28/2021,0,0,0,0
11/29/2021,0,0,0,0
11/30/2021,0,0,0,0
