#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#May 1 2018 - May 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2018,0,0,0,0
5/2/2018,0,0,0,0
5/3/2018,0,0,0,0
5/4/2018,0.287568630296872,23.5788802155632,103.838474300924,144.472419596325
5/5/2018,0,0,0,0
5/6/2018,0.000146155184817811,0.000669669331592119,0.0378381491521362,0.00760625857347075
5/7/2018,0,0,0,0
5/8/2018,0,0,0,0
5/9/2018,0,0,0,0
5/10/2018,0,0,0,0
5/11/2018,0,0,0,0
5/12/2018,0,0,0,0
5/13/2018,0,0,0,0
5/14/2018,0,0,0,0
5/15/2018,0,0,0,0
5/16/2018,0.00948259104444093,0.0425301965124576,1.37001974397732,0.151444969512597
5/17/2018,0,0,0,0
5/18/2018,0,0,0,0
5/19/2018,0,0,0,0
5/20/2018,0,0,0,0
5/21/2018,0,0,0,0
5/22/2018,0,0,0,0
5/23/2018,0,0,0,0
5/24/2018,0,0,0,0
5/25/2018,0,0,0,0
5/26/2018,0,0,0,0
5/27/2018,0,0,0,0
5/28/2018,0,0,0,0
5/29/2018,0,0,0,0
5/30/2018,0,0,0,0
5/31/2018,0,0,0,0
