#BAAQMD Refinery Flare Emission Report
#Refinery: Marathon Tesoro
#Flare Name: Main Refinery
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,51.2552862672912,0,0
3/2/2023,91.2900046241946,51.3237740310007,0.00743022930808034,0.000308345371410374
3/3/2023,905.639656713671,51.9291513813631,0.0796243390179395,0.0030589306842836
3/4/2023,101694.91529946,95.5164607537256,9.71855620048852,0.171744741155637
3/5/2023,68633.9710572069,82.1801405095047,7.38166309200379,0.195442606508583
3/6/2023,2877794.01691357,518.373728744234,259.15557354866,6.59374306508844
3/7/2023,3462343.42105048,653.996015819446,237.2330068106,9.05388105855774
3/8/2023,1713791.56051066,397.203285576408,302.158645319649,3.32946505622188
3/9/2023,0,51.2613300111154,0,0
3/10/2023,34107.8274665962,71.2654969474859,3.27525401802424,0.0729626515185227
3/11/2023,4047.01293971591,53.1655918854027,0.546671386518475,0.00823010550955161
3/12/2023,62311.518197911,84.37622984804,7.39002066190635,0.210013862794537
3/13/2023,56866.1550567549,77.5709396549465,9.69689746586528,0.192073773835782
3/14/2023,226230.221801438,129.321626330135,32.1920823398072,0.760894617157231
3/15/2023,147254.906086481,109.760273175065,15.9901422882543,0.349123172156447
3/16/2023,129099.327500654,106.474295920258,13.0668057334633,0.267641973357562
3/17/2023,10305.3574454896,58.940389080958,1.00661107382368,0.0305863584793446
3/18/2023,4508.26855263737,54.5887412416867,0.434866060314325,0.0120031605384593
3/19/2023,0,51.2234854811732,0,0
3/20/2023,2725.99590294143,53.2550369041483,0.265667484168693,0.00920745072383163
3/21/2023,0,51.2430990626703,0,0
3/22/2023,0,51.2258623547359,0,0
3/23/2023,1007.2556119397,51.9762352116407,0.0885424269329387,0.00216178501572679
3/24/2023,4263.53314200178,54.422786473663,0.411748504774321,0.00897432145260368
3/25/2023,3170.18073736263,53.5942457602597,0.304196762760415,0.00710117082488822
3/26/2023,488210.705552147,218.838020448232,45.8405231825842,14.0560607199924
3/27/2023,163027.456804591,97.7415519771751,15.3885316909752,0.617772276785151
3/28/2023,0,51.2445941599717,0,0
3/29/2023,69540.4709848669,83.0735892625142,6.78740113559101,0.148069019312394
3/30/2023,3491.89948492633,53.7976863595095,0.323083684284557,0.00745619191824754
3/31/2023,3161.74289957576,53.5715298156207,0.287466430670823,0.00676332728322208
