#BAAQMD Refinery Flare Emission Report
#Refinery: chevron richmond
#Flare Name: fluidized catcracker
#Oct 1 2017 - Oct 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2017,0,0,0,0
10/2/2017,0,0,0,0
10/3/2017,0,0,0,0
10/4/2017,0,0,0,0
10/5/2017,0,0,0,0
10/6/2017,0,0,0,0
10/7/2017,0,0,0,0
10/8/2017,0,0,0,0
10/9/2017,0,0,0,0
10/10/2017,0,0,0,0
10/11/2017,0,0,0,0
10/12/2017,0,0,0,0
10/13/2017,0,0,0,0
10/14/2017,6045.05181802678,3.80252027418919,1.61223356692214,0.165180806070994
10/15/2017,3756.69389290217,2.36307398541806,1.00192160085822,0.102651514672064
10/16/2017,543.802712322771,0.342068339695619,0.145033824850861,0.0148593879869154
10/17/2017,0,0,0,0
10/18/2017,0,0,0,0
10/19/2017,0,0,0,0
10/20/2017,0,0,0,0
10/21/2017,0,0,0,0
10/22/2017,0,0,0,0
10/23/2017,0,0,0,0
10/24/2017,0,0,0,0
10/25/2017,0,0,0,0
10/26/2017,0,0,0,0
10/27/2017,0,0,0,0
10/28/2017,0,0,0,0
10/29/2017,0,0,0,0
10/30/2017,67884.8800857984,42.6995895739672,18.1252629829082,1.8532572263423
10/31/2017,0,0,0,0
