#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Dec 1 2021 - Dec 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
12/1/2021,0.00435104097557588,3.17088720007548,0.793670522411241,0.557147580686593
12/2/2021,0.00911503884105952,6.36900136297176,2.00645250636429,3.65063966777734
12/3/2021,0,0,0,0
12/4/2021,0,0,0,0
12/5/2021,0,0,0,0
12/6/2021,0,0,0,0
12/7/2021,0.154592999168521,59.6651586785159,138.717788712893,141.255482468558
12/8/2021,0.00287546346696089,2.05357451417196,0.745047201756125,0.408583304521423
12/9/2021,0.0174047163375251,12.3294541087095,4.01176178861736,1.67343276250285
12/10/2021,1.07348830794521,219.04027572255,1530.0278188155,2214.5248048756
12/11/2021,0.0371179919140834,8.96776342445296,49.9664788075615,118.06521411281
12/12/2021,0.05711890943916,36.830875205416,20.1328323123265,3.37505907838539
12/13/2021,0.0126441644674834,9.90829015350514,1.41998160291538,0.249172404661829
12/14/2021,0,0,0,0
12/15/2021,0.00468439193175715,3.65194607778332,0.525684899838076,0.120026736688117
12/16/2021,0.0176906028990328,13.2645762316093,2.57910743589297,0.482784178098087
12/17/2021,0.0353787929201678,25.0225335804386,3.81460407687156,0.857766453275402
12/18/2021,0.0299065575222772,23.3659258409619,3.31937043524477,0.770027102365811
12/19/2021,0,0,0,0
12/20/2021,0,0,0,0
12/21/2021,0,0,0,0
12/22/2021,0,0,0,0
12/23/2021,0,0,0,0
12/24/2021,0.00110976951101358,0.869165411403154,0.118937303012192,0.0118659459973709
12/25/2021,0,0,0,0
12/26/2021,0.0281216919403638,22.0170011717411,2.98519323384521,0.160392482162985
12/27/2021,0.00258085441066204,2.0128674332772,0.263584267516244,0.00517893295956707
12/28/2021,0.00235610850690289,1.82884204319889,0.230068474518272,0.0321348701472049
12/29/2021,0,0,0,0
12/30/2021,0,0,0,0
12/31/2021,0,0,0,0
