#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: South
#Mar 1 2023 - Mar 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
3/1/2023,0,0,0,0
3/2/2023,0,0,0,0
3/3/2023,0,0,0,0
3/4/2023,0,0,0,0
3/5/2023,0,0,0,0
3/6/2023,0,0,0,0
3/7/2023,0,0,0,0
3/8/2023,0,0,0,0
3/9/2023,0,0,0,0
3/10/2023,0,0,0,0
3/11/2023,0,0,0,0
3/12/2023,0,0,0,0
3/13/2023,0,0,0,0
3/14/2023,0,0,0,0
3/15/2023,0.00248348608807349,1.837989128035,0.264345988791224,0.0120374608359049
3/16/2023,0,0,0,0
3/17/2023,0,0,0,0
3/18/2023,0,0,0,0
3/19/2023,0,0,0,0
3/20/2023,0,0,0,0
3/21/2023,0,0,0,0
3/22/2023,0,0,0,0
3/23/2023,0,0,0,0
3/24/2023,0.00167378836780295,1.20030185408404,0.309639992484912,0.124229405892234
3/25/2023,0,0,0,0
3/26/2023,0,0,0,0
3/27/2023,0,0,0,0
3/28/2023,0,0,0,0
3/29/2023,0,0,0,0
3/30/2023,0,0,0,0
3/31/2023,0,0,0,0
