#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2015 - Oct 31 2015
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2015,0,0,0,0
10/2/2015,0,0,0,0
10/3/2015,0,0,0,0
10/4/2015,0,0,0,0
10/5/2015,0.000822912885083093,0.145145327004704,0.252419296819414,1.13952854842781
10/6/2015,0,0,0,0
10/7/2015,0,0,0,0
10/8/2015,0,0,0,0
10/9/2015,0,0,0,0
10/10/2015,0,0,0,0
10/11/2015,0,0,0,0
10/12/2015,0,0,0,0
10/13/2015,0,0,0,0
10/14/2015,0,0,0,0
10/15/2015,0.113666081956277,19.1926728554689,31.7576489250708,87.1503265562444
10/16/2015,0,0,0,0
10/17/2015,0,0,0,0
10/18/2015,0,0,0,0
10/19/2015,0,0,0,0
10/20/2015,0,0,0,0
10/21/2015,0,0,0,0
10/22/2015,0,0,0,0
10/23/2015,0,0,0,0
10/24/2015,0,0,0,0
10/25/2015,0,0,0,0
10/26/2015,0,0,0,0
10/27/2015,0,0,0,0
10/28/2015,0,0,0,0
10/29/2015,2.3168457754798,220.852262345494,449.996484808927,5993.6689444887
10/30/2015,0,0,0,0
10/31/2015,0,0,0,0
