#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Nov 1 2020 - Nov 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2020,0,0,0,0
11/2/2020,0,0,0,0
11/3/2020,0,0,0,0
11/4/2020,29347.7476592791,4.21386914341842,4.60549537575146,22.353340053995
11/5/2020,8366.56474953991,1.49013936135122,0.907797821261384,0.138900167048133
11/6/2020,0,0,0,0
11/7/2020,0,0,0,0
11/8/2020,0,0,0,0
11/9/2020,0,0,0,0
11/10/2020,4490.33449261875,1.34768791533441,3.26605394097985,2.741768520789
11/11/2020,0,0,0,0
11/12/2020,0,0,0,0
11/13/2020,0,0,0,0
11/14/2020,0,0,0,0
11/15/2020,0,0,0,0
11/16/2020,22260.0065744529,6.6809147302875,16.1908611303319,13.5918126809296
11/17/2020,0,0,0,0
11/18/2020,0,0,0,0
11/19/2020,0,0,0,0
11/20/2020,0,0,0,0
11/21/2020,0,0,0,0
11/22/2020,0,0,0,0
11/23/2020,13349.9547342527,4.18873675194612,1.70193667491905,0.221633489751536
11/24/2020,0,0,0,0
11/25/2020,0,0,0,0
11/26/2020,0,0,0,0
11/27/2020,0,0,0,0
11/28/2020,0,0,0,0
11/29/2020,0,0,0,0
11/30/2020,0,0,0,0
