#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Jun 1 2020 - Jun 30 2020
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
6/1/2020,0,0,0,0
6/2/2020,0.00668000885347207,4.82333039258149,0.891060030800466,0.209206891207356
6/3/2020,0,0,0,0
6/4/2020,0,0,0,0
6/5/2020,0,0,0,0
6/6/2020,0,0,0,0
6/7/2020,0,0,0,0
6/8/2020,0,0,0,0
6/9/2020,0.00189101978979772,2.93201768479399,0.54079374283057,0.316147989208104
6/10/2020,0,0,0,0
6/11/2020,0,0,0,0
6/12/2020,0,0,0,0
6/13/2020,0,0,0,0
6/14/2020,0,0,0,0
6/15/2020,0,0,0,0
6/16/2020,0,0,0,0
6/17/2020,0,0,0,0
6/18/2020,0,0,0,0
6/19/2020,0,0,0,0
6/20/2020,0,0,0,0
6/21/2020,0,0,0,0
6/22/2020,0,0,0,0
6/23/2020,0,0,0,0
6/24/2020,0,0,0,0
6/25/2020,0,0,0,0
6/26/2020,0,0,0,0
6/27/2020,0,0.667849511867103,0.0808730720088907,0.0462698760663868
6/28/2020,0,2.40697964263302,0.385541729447155,0.18787421465282
6/29/2020,0,0,0,0
6/30/2020,0,0,0,0
