#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: Main
#Feb 1 2024 - Feb 29 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2024,0,0,0,0
2/2/2024,0,0,0,0
2/3/2024,0,0,0,0
2/4/2024,0,0,0,0
2/5/2024,0,0,0,0
2/6/2024,0,0,0,0
2/7/2024,0,0,0,0
2/8/2024,0,0,0,0
2/9/2024,0,0,0,0
2/10/2024,0,0,0,0
2/11/2024,0,0,0,0
2/12/2024,0,0,0,0
2/13/2024,101885.558477551,65.0040378087719,15.5983004441509,1.69148527692951
2/14/2024,1563196.39241605,269.473602127508,77.0465827897559,25.9518986030161
2/15/2024,1675822.66401933,319.772018598999,78.6867484761704,27.8216992210732
2/16/2024,545070.333182852,76.0370718684771,21.9470892251235,9.04915728241311
2/17/2024,0,0,0,0
2/18/2024,0,0,0,0
2/19/2024,0,0,0,0
2/20/2024,0,0,0,0
2/21/2024,0,0,0,0
2/22/2024,0,0,0,0
2/23/2024,1282027.51012964,215.56374150228,554.87261886809,21.283984603968
2/24/2024,7561.02794594684,2.2331212905868,2.52826404471867,5.07715710630499
2/25/2024,412788.143579914,167.803719722757,113.733584638918,5.16800889008808
2/26/2024,435392.230623734,83.8536920222421,18.7817612794557,7.22830162384409
2/27/2024,156872.092839073,0.399335656890498,0.769121846970396,2.60436159317787
2/28/2024,195851.046832554,1.31556007998467,2.21269310140879,3.25148300837444
2/29/2024,58907.2638467905,0.0756039004755011,0.127709410549046,0.977967545056964
