#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,0,0,0
4/2/2024,0,0,0,0
4/3/2024,317.363023757935,0.00151794806633923,4.61377941259518E-05,0.000247634684233829
4/4/2024,0,0,0,0
4/5/2024,0,0,0,0
4/6/2024,0,0,0,0
4/7/2024,0,0,0,0
4/8/2024,0,0,0,0
4/9/2024,0,0,0,0
4/10/2024,0,0,0,0
4/11/2024,0,0,0,0
4/12/2024,0,0,0,0
4/13/2024,0,0,0,0
4/14/2024,0,0,0,0
4/15/2024,0,0,0,0
4/16/2024,0,0,0,0
4/17/2024,0,0,0,0
4/18/2024,0,0,0,0
4/19/2024,0,0,0,0
4/20/2024,0,0,0,0
4/21/2024,0,0,0,0
4/22/2024,0,0,0,0
4/23/2024,22342085.9375,1611.76671570183,27.3916634163676,172.039051923127
4/24/2024,0,0,0,0
4/25/2024,0,0,0,0
4/26/2024,5649.33347702026,3.24033955641215,0.306424912233829,0.0495804023071264
4/27/2024,0,0,0,0
4/28/2024,0,0,0,0
4/29/2024,0,0,0,0
4/30/2024,0,0,0,0
4/31/2024,,,,
