#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Ammonia Plant
#Oct 1 2017 - Oct 31 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2017,0,0,0,0.0543821208631375
10/2/2017,0.00354770003490295,0,0,0.0630538470327336
10/3/2017,0.0126875601961608,0,0,0.0784879116680522
10/4/2017,0.00416979009863543,0,0,0.0641043421294316
10/5/2017,0.0215691921059362,0,0,0.093485918054128
10/6/2017,0,0,0,0.0528361165685173
10/7/2017,0.0273627695794879,0,0,0.103269267849968
10/8/2017,0.0168016526855307,0,0,0.0854351918956249
10/9/2017,0.0260056823352208,0,0,0.100977616716
10/10/2017,0.0755963810117798,0,0,0.18471916579907
10/11/2017,0.021632823647255,0,0,0.0935933696531321
10/12/2017,0.00741512276634112,0,0,0.0695845872442849
10/13/2017,0.00750337606289146,0,0,0.0697336165418372
10/14/2017,0.0165452751318319,0,0,0.0850022588227167
10/15/2017,0.0315139127440685,0,0,0.110279113936936
10/16/2017,0.0373767712786995,0,0,0.120179455458798
10/17/2017,0.0331700559078477,0,0,0.113075767206279
10/18/2017,0.0404963797996479,0,0,0.125447396052948
10/19/2017,0.0279803134148101,0,0,0.104312085866981
10/20/2017,0.0447456618192337,0,0,22.0560555097635
10/21/2017,0.0378031469205147,0,0,0.120899456586252
10/22/2017,0.0274309462161197,0,0,0.103384394570226
10/23/2017,0.0112792744637661,0,0,0.0761098038274745
10/24/2017,0.0187251928920588,0,0,3.96485976789705
10/25/2017,0.0419847755729603,0,0,0.127960781896828
10/26/2017,0.00977157671190549,0,0,0.0735638234579346
10/27/2017,0,0,0,1.86022134559219
10/28/2017,0.0114434424094968,0,0,3.18084224239752
10/29/2017,0.137703264920074,0,0,129.556047538058
10/30/2017,0.1,0,0,5.76350224038914
10/31/2017,0.00449611891916363,0,0,0.0646553987304999
