#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Aug 1 2023 - Aug 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
8/1/2023,0,0,0,0
8/2/2023,0,0,0,0
8/3/2023,0,0,0,0
8/4/2023,0,0,0,0
8/5/2023,0,0,0,0
8/6/2023,0,0,0,0
8/7/2023,0,0,0,0
8/8/2023,0,0,0,0
8/9/2023,0,0,0,0
8/10/2023,0,0,0,0
8/11/2023,0,0,0,0
8/12/2023,0,0,0,0
8/13/2023,0,0,0,0
8/14/2023,0,0,0,0
8/15/2023,0,0,0,0
8/16/2023,0,0,0,0
8/17/2023,0,0,0,0
8/18/2023,0,0,0,0
8/19/2023,0,0,0,0
8/20/2023,0,0,0,0
8/21/2023,22099345.703125,3453.98377017609,155.107021845134,208.025561627578
8/22/2023,15092632.8125,1928.43242588307,166.723050742761,144.778550118255
8/23/2023,16147627.9296875,2299.75781568212,171.494315385378,79.3568671610404
8/24/2023,13147267.578125,1910.10742686437,93.8616248064159,51.0417304127072
8/25/2023,9456915.0390625,1061.03928401868,18.6322469473244,5.04757804940367
8/26/2023,25755417.96875,2449.55241951151,62.3899836589455,13.667024726828
8/27/2023,25035853.515625,2137.10257869608,57.7376535327309,69.0559881641405
8/28/2023,5752405.76171875,700.509748146651,7.18764582884835,8.55850877377825
8/29/2023,26474667.96875,2310.93954686137,64.6112957152605,77.5562060498891
8/30/2023,20911423.828125,2384.60763562861,41.6411668584184,10.9103037464482
8/31/2023,30947208.984375,2930.90689926337,72.9613934401304,12.9697141250747
