#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Sep 1 2023 - Sep 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2023,0,0,0,0
9/2/2023,0,0,0,0
9/3/2023,0,0,0,0
9/4/2023,0,0,0,0
9/5/2023,0,0,0,0
9/6/2023,0,0,0,0
9/7/2023,0.00145078067395069,0.983970698009037,0.159804067682875,0
9/8/2023,0,0,0,0
9/9/2023,0,0,0,0
9/10/2023,0,0,0,0
9/11/2023,0,0,0,0
9/12/2023,0,0,0,0
9/13/2023,0,0,0,0
9/14/2023,0,0,0,0
9/15/2023,0,0,0,0
9/16/2023,0,0,0,0
9/17/2023,0,0,0,0
9/18/2023,0,0,0,0
9/19/2023,0,0,0,0
9/20/2023,0,0,0,0
9/21/2023,0,0,0,0
9/22/2023,0,0,0,0
9/23/2023,0,0,0,0
9/24/2023,0,0,0,0
9/25/2023,0,0,0,0
9/26/2023,0.00398157508572402,2.4145271411071,0.309206208899479,0.0834975727504656
9/27/2023,0.00774485534544527,4.64923675734404,0.547387131642652,0.171494928925337
9/28/2023,0.00771864753242949,4.68115810396518,0.532675089809881,0.163617437543345
9/29/2023,0.0154067180680002,9.05350990130473,1.09809091498709,0.391282315534446
9/30/2023,0,0,0,0
