#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: South Isomax
#Feb 1 2017 - Feb 28 2017
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
2/1/2017,0,0,0,0
2/2/2017,0,0,0,0
2/3/2017,0,0,0,0
2/4/2017,0,0,0,0
2/5/2017,0,0,0,0
2/6/2017,0,0,0,0
2/7/2017,4933.49130934197,2.11654780536964,4.25481348172734,5.75429829879126
2/8/2017,0,0,0,0
2/9/2017,0,0,0,0
2/10/2017,0,0,0,0
2/11/2017,0,0,0,0
2/12/2017,0,0,0,0
2/13/2017,0,0,0,0
2/14/2017,0,0,0,0
2/15/2017,0,0,0,0
2/16/2017,773.614559998711,0.331893196217197,0.667191944437034,0.902324270459592
2/17/2017,0,0,0,0
2/18/2017,0,0,0,0
2/19/2017,0,0,0,0
2/20/2017,0,0,0,0
2/21/2017,0,0,0,0
2/22/2017,0,0,0,0
2/23/2017,0,0,0,0
2/24/2017,0,0,0,0
2/25/2017,0,0,0,0
2/26/2017,0,0,0,0
2/27/2017,0,0,0,0
2/28/2017,0,0,0,0
