#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Nov 1 2022 - Nov 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
11/1/2022,0,0,0,0
11/2/2022,0,0,0,0
11/3/2022,1.06650097640483E-06,0.000825952764770682,0.000102645566873579,2.887249765706E-05
11/4/2022,0,0,0,0
11/5/2022,0,0,0,0
11/6/2022,0.193855457949133,97.0140514577899,31.4736604952014,16.7683819498921
11/7/2022,0.0222251565211277,11.0004578352369,3.84348526531994,2.08249307670665
11/8/2022,0,0,0,0
11/9/2022,0,0,0,0
11/10/2022,0.0976126894883739,48.3092484625972,21.1508502681643,4.37611078067978
11/11/2022,0,0,0,0
11/12/2022,0,0,0,0
11/13/2022,0,0,0,0
11/14/2022,0,0,0,0
11/15/2022,0,0,0,0
11/16/2022,0,0,0,0
11/17/2022,0.00271866043882924,1.88697200762036,0.284160425730363,0.0296071980159568
11/18/2022,0,0,0,0
11/19/2022,0,0,0,0
11/20/2022,0,0,0,0
11/21/2022,0,0,0,0
11/22/2022,0,0,0,0
11/23/2022,0.0123163253885254,7.47328315670951,1.16188538659052,0.263130733808885
11/24/2022,0,0,0,0
11/25/2022,0,0,0,0
11/26/2022,0,0,0,0
11/27/2022,0.000103277469858711,0.0732132840531305,0.0104975091637615,0.000100926667720524
11/28/2022,0.00031795804548353,0.218469296477265,0.0308443301082983,0.000776232513505921
11/29/2022,0.00291476094439325,1.95940102193997,0.286048534452497,0.0734093725239596
11/30/2022,0.13200930922232,75.7367517412899,17.2819948828261,5.00454028607114
