#BAAQMD Refinery Flare Emission Report
#Refinery: Shell Martinez
#Flare Name: Ops dot Central Flexigas
#Sep 1 2023 - Sep 30 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2023,24248996.09375,2743.69976698059,115.172876975195,5.64680996686806
9/2/2023,17342234.375,1927.92218287589,68.0350813158475,1.83465137848169
9/3/2023,16394669.921875,2041.66728455924,61.4926819208289,1.28555144033922
9/4/2023,16022578.125,1971.13566751925,60.2459941427778,1.24969917236972
9/5/2023,14138996.09375,1781.98795529218,52.1518748500947,2.52059548410702
9/6/2023,11839821.2890625,1918.77294929231,90.3711399264786,1.71067621914472
9/7/2023,7854791.015625,1977.42829692232,136.359239982955,0.871921704800831
9/8/2023,8860178.7109375,1281.02574570138,44.0274751621921,0.328853781056116
9/9/2023,9923180.6640625,1378.35771633049,50.236447640632,0.878639004994889
9/10/2023,11500566.40625,2761.28783179889,181.330573489196,1.66894142125589
9/11/2023,12919197.265625,3028.40424586666,186.276399544717,2.36391425059779
9/12/2023,7450581.0546875,1127.63600258203,61.2748703873218,1.00488903277153
9/13/2023,8509600.5859375,752.275014981289,59.6603510040218,0.192174274830282
9/14/2023,12887058.59375,1769.67366892933,168.58550198756,16.1252622086864
9/15/2023,11490601.5625,1929.49201815361,181.040275411621,12.506234952559
9/16/2023,36275457.03125,3167.93555886261,314.138924854699,22.1191216040752
9/17/2023,45660554.6875,3767.68214847293,352.555387253891,39.4797731715585
9/18/2023,42921500,3468.79239510106,273.456241181293,23.9796492219557
9/19/2023,37631851.5625,4179.8729781783,242.556119037344,20.5476042343762
9/20/2023,32042025.390625,3354.88271773053,150.037424377599,26.179816935575
9/21/2023,26584390.625,2915.5749979208,91.534751152695,12.9354603884804
9/22/2023,52227753.90625,5115.1149771296,297.581906691039,42.6408261474069
9/23/2023,31935115.234375,3233.65433102088,166.488111865032,27.4793404133464
9/24/2023,46512277.34375,3762.70471787525,260.546987745393,81.6112781754911
9/25/2023,29976558.59375,2587.21466037189,146.250677565188,75.4053884392246
9/26/2023,27415593.75,2443.31553010729,167.034955421932,55.5818209529647
9/27/2023,35993406.25,3592.71513980039,200.129603906675,29.8101574802777
9/28/2023,29000759.765625,3031.87624391538,80.6138016190149,14.1910911061773
9/29/2023,30291328.125,2536.13425867646,108.452649347675,18.7234001141532
9/30/2023,26114017.578125,2274.59237382484,94.4134632799084,15.6898045659626
9/31/2023,,,,
