#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,0,0,0
4/2/2024,0,0,0,0
4/3/2024,0,0,0,0
4/4/2024,0.00262766377342416,1.62417227017838,0.208821331329122,0.0989246902009356
4/5/2024,0,0,0,0
4/6/2024,0,0,0,0
4/7/2024,0,0,0,0
4/8/2024,0,0,0,0
4/9/2024,0.00841215175451981,5.17431105013716,0.962340799233562,0.242548877947328
4/10/2024,0.605455005163925,309.903716218844,232.288358241496,246.787482056939
4/11/2024,0.0188953806025414,11.6585336389947,1.76392841678254,0.187016666092687
4/12/2024,0,0,0,0
4/13/2024,0,0,0,0
4/14/2024,0,0,0,0
4/15/2024,0,0,0,0
4/16/2024,0.00848802135509753,3.10354566695855,0.845782873912947,0.396899868033131
4/17/2024,0,0,0,0
4/18/2024,0,0,0,0
4/19/2024,0,0,0,0
4/20/2024,0,0,0,0
4/21/2024,0,0,0,0
4/22/2024,0,0,0,0
4/23/2024,0,0,0,0
4/24/2024,0,0,0,0
4/25/2024,0,0,0,0
4/26/2024,0,0,0,0
4/27/2024,0.000454753514862171,0.255529850846632,0.0412280643949634,0.000859121310184701
4/28/2024,0,0,0,0
4/29/2024,0,0,0,0
4/30/2024,0,0,0,0
