#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#Oct 1 2019 - Oct 31 2019
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2019,0,85.6601064273907,0,0
10/2/2019,0,85.6602767881845,0,0
10/3/2019,0,85.6594807341997,0,0
10/4/2019,0,85.6601159440345,0,0
10/5/2019,0,85.6502104254277,0,0
10/6/2019,0,85.6376825940759,0,0
10/7/2019,0,85.6253218656378,0,0
10/8/2019,0,85.6123637852923,0,0
10/9/2019,0.0012100220021643,86.1150006039709,0.195843154170096,0.0125196414055693
10/10/2019,0,85.673481186192,0,0
10/11/2019,0,85.715287453711,0,0
10/12/2019,0,85.7042414384121,0,0
10/13/2019,0,85.6713335378608,0,0
10/14/2019,0.28132576421938,145.294296158965,19.1948218240264,191.653887258825
10/15/2019,1.81529817415329,194.459521164373,155.953574878531,387.07262788424
10/16/2019,0.342393202597628,128.276463025221,32.7419980221579,193.366280993121
10/17/2019,0.595845613364104,266.40218611458,72.9168676421716,1133.33125210939
10/18/2019,0.665520218262035,210.739938202544,65.7622425733651,555.446853397513
10/19/2019,0,85.7339448070233,0,0
10/20/2019,0,85.724878671508,0,0
10/21/2019,0,85.6979170564219,0,0
10/22/2019,0,85.7072559005894,0,0
10/23/2019,0.0270632436938791,103.141979475661,1.65211360574506,5.45291549867847
10/24/2019,0,85.6648407200455,0,0
10/25/2019,0,85.6824732616129,0,0
10/26/2019,0,85.683028616371,0,0
10/27/2019,0,85.7139771919836,0,0
10/28/2019,0,85.7249763692646,0,0
10/29/2019,0,85.7240636188384,0,0
10/30/2019,0,85.7545365241065,0,0
10/31/2019,0,85.7604004784031,0,0
