#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Oct 1 2023 - Oct 31 2023
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2023,37290.0395675643,5.99812432429941,18.9061219107429,8.75401189316773
10/2/2023,36113.0654078189,5.80880735337344,18.3093937439726,8.47771168239175
10/3/2023,38722.2602574878,6.22849784649506,19.6322605601192,9.09023242547675
10/4/2023,36817.9253440293,5.92218447974917,18.6667590897467,8.64318086226279
10/5/2023,32728.2015943451,5.26435006103799,16.5932612686276,7.68309900770646
10/6/2023,28549.3284431797,4.59217590979441,14.4745645291856,6.70208891252917
10/7/2023,30370.9004788274,4.88517682001564,15.3981050610415,7.12971150154331
10/8/2023,31344.7669854793,5.04182380805612,15.8918572563479,7.35833123701293
10/9/2023,49239.3340336213,7.92017521580386,24.9644372287868,11.5591648799673
10/10/2023,38239.9535267495,6.15091853129554,19.3877301183322,8.97700865564438
10/11/2023,39401.8127615314,6.33780425784271,19.9767949890227,9.24976056680926
10/12/2023,33083.5448159913,5.32150722273446,16.7734209666732,7.76651749759064
10/13/2023,25518.9400421246,4.10473619154178,12.9381517709357,5.99069100543689
10/14/2023,28469.2360856833,4.57929300799917,14.4339575496139,6.68328685551324
10/15/2023,33872.2169882156,5.4483655955057,17.1732792775947,7.95166199342719
10/16/2023,31921.4855484415,5.13458932080144,16.184254678984,7.49371862779417
10/17/2023,33659.0504582246,5.41407763648252,17.0652034361626,7.90162014953519
10/18/2023,42299.1416991053,6.80384128482069,21.4457463429103,9.92992214003545
10/19/2023,30486.8695998378,4.90383051986864,15.4569016288416,7.15693579726242
10/20/2023,23882.6091002079,3.84153141785063,12.1085288305217,5.60655463302185
10/21/2023,23698.8598282012,3.81197524170341,12.0153675955685,5.56341862857773
10/22/2023,15959.8332413452,2.56714836151426,8.0916662045716,3.74664579678361
10/23/2023,36882.5682663768,5.93258233100979,18.6995331759301,8.65835609183082
10/24/2023,30265.9471239069,4.86829501247761,15.344893507874,7.10507320864108
10/25/2023,23786.3162969426,3.82604266503035,12.0597081937304,5.58394944528845
10/26/2023,46685.4450626076,7.50938070509162,23.6696105996811,10.9596274515991
10/27/2023,56169.1573873724,9.03484129026379,28.4778710214366,13.1859734529744
10/28/2023,50805.296044103,8.1720611063774,25.7583829853772,11.9267818152931
10/29/2023,41796.8505479095,6.72304746408984,21.1910837614456,9.81200693365884
10/30/2023,47699.3406149107,7.6724663881612,24.1836575982602,11.1976441935017
10/31/2023,45405.9608158787,7.30357492768134,23.0209096212951,10.6592625165421
