#BAAQMD Refinery Flare Emission Report
#Refinery: Valero Benicia
#Flare Name: North
#Oct 1 2018 - Oct 31 2018
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
10/1/2018,0,0,0,0
10/2/2018,0,0,0,0
10/3/2018,0,0,0,0
10/4/2018,0,0,0,0
10/5/2018,0,0,0,0
10/6/2018,0,0,0,0
10/7/2018,0,0,0,0
10/8/2018,0,0,0,0
10/9/2018,0,0,0,0
10/10/2018,0,0,0,0
10/11/2018,0,0,0,0
10/12/2018,0.0159276654381581,11.2400766043694,1.47518854426232,1.36757644734265
10/13/2018,0,0,0,0
10/14/2018,0.00103196434469687,0.643488874599772,0.206196610988706,0.119467668908473
10/15/2018,0.00445913832720921,2.89178281537852,0.808933682222271,0.404589294135466
10/16/2018,0.00161695956355996,1.02453160828491,0.28282489163842,0.137636136937497
10/17/2018,0.000867662356338567,0.553078063858444,0.158072972478526,0.0636111884484266
10/18/2018,0.000575980130169127,0.320021371833778,0.13877966454412,0.0546734183512334
10/19/2018,0.00562319038953218,3.50129025951215,0.908127265481756,0.442305608839266
10/20/2018,0.00303127999520964,1.11927998294586,0.19423372127723,0.0604686654917704
10/21/2018,0,0,0,0
10/22/2018,0,0,0,0
10/23/2018,0,0,0,0
10/24/2018,0,0,0,0
10/25/2018,0,0,0,0
10/26/2018,0.000188301193217436,0.119413702284467,0.0265800687297511,0.00748061965460136
10/27/2018,0,0,0,0
10/28/2018,0,0,0,0
10/29/2018,0,0,0,0
10/30/2018,0,0,0,0
10/31/2018,0,0,0,0
