#BAAQMD Refinery Flare Emission Report
#Refinery: Phillips 66 Rodeo
#Flare Name: MP 30
#Sep 1 2022 - Sep 30 2022
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
9/1/2022,45943.7362290291,10.6767415547308,3.27236582014052,0.762749447122662
9/2/2022,25876.357559773,6.16507158296688,1.50955071553723,2.37834072308848
9/3/2022,40147.9530213561,9.56529541356449,2.34211368701132,3.69006771524036
9/4/2022,27526.5260796241,6.55822610733689,1.6058167013563,2.53001056230966
9/5/2022,20532.5369941965,4.89190026288411,1.1978079155765,1.88718094379457
9/6/2022,16017.5391643648,3.81619690109703,0.934416200226776,1.47219969388179
9/7/2022,18498.6413348862,4.40732231164161,1.07915641523501,1.70024208032136
9/8/2022,32855.7113971916,7.82791056295651,1.91670572392378,3.01982519067759
9/9/2022,16037.6392488784,3.82098576906516,0.935588780134506,1.47404712737105
9/10/2022,22905.1226952446,5.45717150130697,1.33621759840831,2.10524939406952
9/11/2022,17961.825681727,4.27942537247855,1.04784016635933,1.65090242632443
9/12/2022,17581.258028213,4.18875469672152,1.02563896696929,1.61592379588343
9/13/2022,24989.7594733148,5.95383858173361,1.45782918661975,2.29685196142004
9/14/2022,19243.3763349154,4.58475627138323,1.12260206826337,1.76869196065661
9/15/2022,22010.0713553633,5.24392450284313,1.28400293150864,2.0229836792765
9/16/2022,25018.5062139192,5.96068752533756,1.45950618705338,2.29949412400715
9/17/2022,18297.6207691316,4.35942893350045,1.06742946571472,1.68176593287254
9/18/2022,15330.2819042061,3.6524570781716,0.894323629762237,1.40903269190718
9/19/2022,20825.0812429348,4.96159926246282,1.21487408800781,1.91406919104779
9/20/2022,18011.1214529516,4.29117014597054,1.05071593689825,1.65543328581301
9/21/2022,17590.416857163,4.19093679812285,1.02617326615584,1.61676559967352
9/22/2022,31216.7210562245,15.2120199018742,2.58961727398269,0.518254253592314
9/23/2022,10278.8052903372,2.44893703667245,0.599635317492206,0.944742750220392
9/24/2022,1432.02055772661,0.341180524587795,0.0835398742882108,0.131619483185521
9/25/2022,20912.9380834276,4.98253125451156,1.21999939809538,1.92214426502461
9/26/2022,21281.2091245868,5.07027224840668,1.24148324922896,1.95599269258246
9/27/2022,20916.1917610612,4.98330644690379,1.22018920809428,1.92244331615643
9/28/2022,20365.3706800556,4.85207269864681,1.1880559236842,1.87181639909266
9/29/2022,28543.4404338104,13.916244107683,2.04270465685273,0.47387294105418
9/30/2022,35017.0027056807,8.34284067233148,2.04278911234805,3.21847320833476
