#BAAQMD Refinery Flare Emission Report
#Refinery: Tesoro Martinez
#Flare Name: Main Refinery
#May 1 2021 - May 31 2021
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
5/1/2021,0.357453421702739,255.838885723348,25.0426538292618,2.8055195496017
5/2/2021,0.379325534109906,245.834448843879,27.739140281826,3.39640876685351
5/3/2021,0.458751049972185,288.517360698944,34.4010762916557,4.86318100183162
5/4/2021,0.431052951662505,277.230540045583,32.0251929477677,4.92204852109487
5/5/2021,0.449705572509915,276.838296719671,33.977778693012,6.6350192473406
5/6/2021,0.502951111054656,269.41273187329,25.0941385355485,6.07763763621813
5/7/2021,0.370316463002918,239.318360149689,23.5556958932605,5.84756989314182
5/8/2021,0.424304633187402,263.779628426168,28.991377117668,8.96007856604812
5/9/2021,0.404006085728732,255.072564888491,25.411352414326,7.25317381272795
5/10/2021,0.407317443365792,254.597625635593,28.2601779187319,6.38654432248198
5/11/2021,0.353101125133695,230.977415486228,24.9450923911443,4.98647728307817
5/12/2021,0.379008848735427,243.620572389563,26.1610249317595,4.74915186837018
5/13/2021,0.407475707185871,260.708079333428,24.9466073213572,5.23490711887667
5/14/2021,0.435621803985507,276.941866757463,25.5783044160608,6.48551524250597
5/15/2021,0.371203366190061,244.063465112845,20.7949911333554,5.27690055106299
5/16/2021,0.395173735488364,260.207452645676,22.8614686913122,4.39870982349705
5/17/2021,0.316555216738552,220.758787799633,17.5184137316002,3.0992271274459
5/18/2021,0.263565637749523,186.414803061747,16.173641653797,2.75606935745676
5/19/2021,0.261509398668359,181.392037071744,22.273986947717,2.3976518965643
5/20/2021,0.243163273708416,176.388375233792,14.787608355326,2.26821817703323
5/21/2021,0.252059079474993,180.826642841245,15.1585773868666,2.43242058042538
5/22/2021,0.185626897657402,145.735910157136,12.1388464746054,1.73124331452892
5/23/2021,0.23358754012737,170.248234150566,14.895144787108,2.05818356502843
5/24/2021,0.256709688808233,181.811168657208,16.6093588823345,2.30139168592306
5/25/2021,0.25651382708703,180.342903748068,15.9960098923579,2.55020289146922
5/26/2021,0.351636663319682,224.06093602301,18.2405371515969,3.89089603494885
5/27/2021,0.319744109850731,195.657972044206,38.7485532395359,3.26691413746756
5/28/2021,0.491841413313104,281.045791442231,46.3880069311657,5.22227077403047
5/29/2021,0.476656037937897,296.884132655866,23.8171909333792,3.4753530985682
5/30/2021,0.362086186005881,240.595531003742,23.930078508254,3.69650160651214
5/31/2021,0.31732500535692,214.571663349229,21.6471424331805,3.79826824207578
