#BAAQMD Refinery Flare Emission Report
#Refinery: Chevron Richmond
#Flare Name: Richmond Lube Oil Project
#Apr 1 2024 - Apr 30 2024
#
#Date (mo/day/yr), Vent Gas Flow Volume (scf), Methane (lbs), NMHC (lbs), Sulfur Dioxide (lbs)
4/1/2024,0,0,0,0
4/2/2024,0,0,0,0
4/3/2024,0,0,0,0
4/4/2024,0,0,0,0
4/5/2024,0,0,0,0
4/6/2024,0,0,0,0
4/7/2024,0,0,0,0
4/8/2024,0,0,0,0
4/9/2024,0,0,0,0
4/10/2024,0,0.0148035787740764,0,0
4/11/2024,0,0,0,0
4/12/2024,0,0,0,0
4/13/2024,0,0,0,0
4/14/2024,0,0,0,0
4/15/2024,0,0,0,0
4/16/2024,0,0,0,0
4/17/2024,0,0,0,0
4/18/2024,0,0,0,0
4/19/2024,0,0,0,0
4/20/2024,0,0,0,0
4/21/2024,0,0,0,0
4/22/2024,0,0,0,0
4/23/2024,0,0,0,0
4/24/2024,0,0,0,0
4/25/2024,0,0,0,0
4/26/2024,0,0,0,0
4/27/2024,0,0,0,0
4/28/2024,0,0,0,0
4/29/2024,0,0,0,0
4/30/2024,0,0,0,0
